"subject","predicate","object"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaeSongs"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRihannaSongs"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeanPaulSongs"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Songs"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","برايك إت أوف"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Break It Off"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#comment","«Break It Off» (укр. Давай займемось сексом) — четвертий сингл барбадоської співачки Ріанни з її другого студійного альбому A Girl Like Me, записаний з участю Шона Пола, випущений 13 листопада 2006 року."
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#comment","«Break It Off» (en español «Rompimos») es una canción de la cantante barbadense Rihanna de su segundo álbum de estudio, A Girl Like Me (2006). Fue escrita por Sean Paul, Bennett Donovan, Ford K. y Rihanna, mientras que la producción estuvo a cargo de Don Corleon. La canción fue lanzada el 6 de agosto de 2006, como cuarto sencillo y final del álbum. «Break It Off» es una canción pop-dancehall, que se coloca sobre un ritmo electro-reggae. La recepción de la crítica sobre la canción fue positiva, las críticas alababan la colaboración entre Rihanna y Paul y lo calificaron como un retorno a sus antiguas raíces. «Break It Off» apareció en listas de Estados Unidos y Bélgica. Alcanzó el puesto número nueve en el Billboard Hot 100 y el número seis en la lista Pop Songs. En la región de Flamenca de "
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#comment","""Break It Off"" é uma canção da cantora barbadense Rihanna, gravada para o seu segundo álbum de estúdio A Girl like Me. Conta com a participação do jamaicano Sean Paul, sendo que foi escrita por ambos os intérpretes com o auxílio de K. Ford e Donovan Bennett, cujo último ficou também a cargo da produção. A sua gravação decorreu em 2006 nos estúdios 2 Hard em Kingston, na Jamaica. O tema foi enviado para as áreas radiofónicas mainstream através da Def Jam Recordings a 13 de novembro de 2006, servindo como quarto e último single do projecto. A 27 de fevereiro do ano seguinte, foi disponibilizado digitalmente na iTunes Store de vários países, como Austrália, Bélgica e Espanha."
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#comment","""Break It Off"" is a song by Barbadian singer Rihanna from her second studio album A Girl like Me (2006), and features guest vocals from Sean Paul. It was written by Donovan Bennett, Paul, K. Ford and Rihanna, while production was handled by Don Corleon. The song was released on November 13, 2006, as the album's fourth and final single. ""Break It Off"" is a futuristic pop-dancehall and R&B song, which is layered over an electro-reggae beat."
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#comment","«Break It Off» (рус. Давай займёмся сексом) — четвёртый сингл барбадосской певицы Рианны из её второго студийного альбома A Girl like Me (2006), записанный при участии Шона Пола, выпущенный 13 ноября 2006 года."
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#comment","Break It Off is de vierde single van het album A Girl Like Me van de Barbadiaanse zangeres Rihanna. De single had weinig succes en werd alleen in de Verenigde Staten uitgebracht en in enkele delen van Europa. Het is een samenwerking met zanger/rapper Sean Paul. De management van Rihanna & Sean Paul hadden beiden besloten om geen videoclip te maken"
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#comment","„Break It Off“ je píseň, kterou napsali barbadoská reggae/popová zpěvačka Rihanna a hvězda reggae Sean Paul. Píseň je čtvrtým a zároveň posledním singlem z Rihanniny desky A Girl Like Me. S písní Rihanna se Seanem vystoupili na Nový rok na newyorském náměstí Times Square v televizním pořadu Dick Clark's New Year's Rockin' Eve. Rihanna předtím uvedla, že je na píseň velmi pyšná. „Break It Off“ se také nachází na kompliaci . Pro Rihannu to byl čtvrtý singl v americké top10, pro Seana sedmý."
"http://dbpedia.org/resource/Break_It_Off","http://www.w3.org/2000/01/rdf-schema#comment","Break It Off est un single de l'album A Girl like Me (2006) de Rihanna sortie le 13 novembre 2006 sous le label Def Jam. On retrouve la collaboration du rappeur jamaïcain Sean Paul."
