"subject","predicate","object"
"http://dbpedia.org/resource/O_viso","http://www.w3.org/2000/01/rdf-schema#label","O viso"
"http://dbpedia.org/resource/O_viso","http://dbpedia.org/ontology/wikiPageID",68376368
"http://dbpedia.org/resource/O_viso","http://dbpedia.org/ontology/wikiPageRevisionID",1036579802
"http://dbpedia.org/resource/O_viso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Viso"
"http://dbpedia.org/resource/O_viso","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/O_Viso"
"http://dbpedia.org/resource/O_viso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/91eBE"
"http://dbpedia.org/resource/O_viso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/O_viso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/O_viso","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/O_viso?oldid=1036579802&ns=0"
"http://dbpedia.org/resource/O_viso","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/O_viso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/O_viso"
