"subject","predicate","object"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domestic110024119"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Servant110582154"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maid110282672"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaidsOfHonour"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/2000/01/rdf-schema#label","Dayang kehormatan"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/2000/01/rdf-schema#label","Hovfröken"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/2000/01/rdf-schema#label","Erejoffer"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/2000/01/rdf-schema#label","Maid of honour"
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/2000/01/rdf-schema#comment","Hovfröken, före 1719 kallad hovjungfru, var förr en yrkesbeteckning för en anställd vid de Kungliga Hovstaterna. En hovfröken var en hovdam hos en kvinnlig medlem av ett furstehus. Hon skulle vara en ogift adlig kvinna. En hovfröken hade formellt överstes rang och skulle också behandlas i enlighet med denna status i offentliga sammanhang."
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/2000/01/rdf-schema#comment","A maid of honour is a junior attendant of a queen in royal households. The position was and is junior to the lady-in-waiting. The equivalent title and office has historically been used in most European royal courts."
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/2000/01/rdf-schema#comment","Een erejoffer is een jonge ongetrouwde vrouw die deel uitmaakt van de hofhouding van een vorstin. De functie kwam tot de twintigste eeuw aan Europese hoven voor. Erejoffers hielpen de vorstin en de hofdames bij alle voorkomende taken en waren aanwezig bij belangrijke ceremonies aan het hof. Zij kwamen vaak uit adellijke families. In het Engels spreekt men van maid of honour, in het Duits van een Hofjungfer en in het Frans van een fille d'honneur of demoiselle d'honneur."
"http://dbpedia.org/resource/Maid_of_honour","http://www.w3.org/2000/01/rdf-schema#comment","Dayang kehormatan (Inggris: Maid of honour; Denmark: Hoffrøken; Prancis: Demoiselle d'honneur atau Fille d'honneur; Jerman: Hoffräulein; Rusia: Hofdevitsa atau Freïlina; Spanyol: Meninas; Swedia: Hovfröken) adalah sebuah istilah bagi para hadirin junior dari seorang ratu dalam . Jabatan tersebut merupakan lebih rendah dari . Gelar dan jabatan setara dulunya dipakai di kebanyakan pemerintahan kerajaan Eropa."
"http://dbpedia.org/resource/Maid_of_honour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maids_of_Honour"
"http://dbpedia.org/resource/Maid_of_honour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Positions_within_the_British_Royal_Household"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageID",3705615
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageRevisionID",1091564108
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridal_party"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maid_of_honor"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer-Churchill,_10th_Duke_of_Marlborough"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistress_of_the_Robes"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Jane_Grey"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Rosemary_Spencer-Churchill"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_Family"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Vane-Tempest-Stewart,_8th_Marquess_of_Londonderry"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_4th_Duke_of_Abercorn"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Heathcote-Drummond-Willoughby,_28th_Baroness_Willoughby_de_Eresby"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Parr"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maids_of_Honour"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_regnant"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Household"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_mother"
"http://dbpedia.org/resource/Maid_of_honour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
