"subject","predicate","object"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsOrganizations"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2011"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAfrica"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/2000/01/rdf-schema#label","Abayima"
"http://dbpedia.org/resource/Abayima","http://www.w3.org/2000/01/rdf-schema#comment","Abayima is a non-profit organization that was founded to support citizens when their voices are threatened in the form of attacks on communications infrastructure. Abayima (the Luganda word for ""Guardian"") was inspired by the plight of activists in countries like Uganda, Libya, Syria, and Egypt where authorities have been known to sever (or monitor) citizen access to the internet and mobile communication. During these 'internet black-outs', Abayima provides solutions that allow citizens and journalists to communicate in spite of such measures. In 2011 the project was piloted by Jon Gosier and his colleagues when government authorities in Uganda began intercepting SMS messages, a popular means for communicating in developing countries during times of crisis."
"http://dbpedia.org/resource/Abayima","http://xmlns.com/foaf/0.1/name","Abayima, Inc."
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/property/name","Abayima, Inc."
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/Abayima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2011"
"http://dbpedia.org/resource/Abayima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_organisations_based_in_Uganda"
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/wikiPageID",38316236
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/wikiPageRevisionID",915764869
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIM_card"
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luganda"
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Foundation"
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2011"
"http://dbpedia.org/resource/Abayima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
