"subject","predicate","object"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInTogo"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2000/01/rdf-schema#label","Kotoko Football Club"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2000/01/rdf-schema#label","Kotoko FC"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2000/01/rdf-schema#label","Kotoko FC"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2000/01/rdf-schema#label","Kotoko Football Club"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Kotoko FC es un equipo de fútbol amateur de Togo que milita en el Campeonato nacional de Togo, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2000/01/rdf-schema#comment","Kotoko F.C. é um clube de futebol do Togo. O clube joga na primeira divisão togolesa de futebol. O estádio do Kotoko F. C. é o Estádio Municipal de ."
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2000/01/rdf-schema#comment","Le Kotoko FC est un club togolais de football basé à Lavié."
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2000/01/rdf-schema#comment","Kotoko F.C. is a Togolese football club based in Lavié. They play in the top division in Togolese football. Their home stadium is Stade Municipal."
"http://dbpedia.org/resource/Kotoko_FC","http://xmlns.com/foaf/0.1/name","Kotoko"
"http://dbpedia.org/resource/Kotoko_FC","http://xmlns.com/foaf/0.1/name","Kotoko F.C."
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Djen_Dakoma"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kodjo_Dadzie"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emmannuel_Asiwaju_Oluwaseyi"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adoyi_Essofa"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Félicien_Singbo"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lalawelé_Mahama"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edmé_Codjo"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saani_Hidri"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hanan_Giwa"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mani_Atokora"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mahama_Allaru"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Safiou_Salifou"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manan_Hidri"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sapol_Saibou"
"http://dbpedia.org/resource/Kotoko_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Togo"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageID",6682468
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1022513392
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodjo_Dadzie"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félicien_Singbo"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Municipal_(Lavié)"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoyi_Essofa"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Atokora"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togolese_Championnat_National"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapol_Saibou"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanan_Giwa"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmannuel_Asiwaju_Oluwaseyi"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahama_Allaru"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manan_Hidri"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saani_Hidri"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmé_Codjo"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djen_Dakoma"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safiou_Salifou"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalawelé_Mahama"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Togo"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavié"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kotoko_Football_Club"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199190"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kotoko_FC"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh2th"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kotoko_FC"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kotoko_Football_Club"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kotoko_FC"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xK46"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_club_infobox"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_stub"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Togolese_Championnat_National"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Togo-footyclub-stub"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/capacity",5000
