"subject","predicate","object"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInSouthwark"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/2000/01/rdf-schema#label","Beargarden"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/2000/01/rdf-schema#label","Beargarden"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/2000/01/rdf-schema#label","Beargarden"
"http://dbpedia.org/resource/Beargarden","http://www.w3.org/2000/01/rdf-schema#comment","Der Beargarden oder Bear Pit war eine Unterhaltungsstätte mit Tierhatzen, dem sogenannten Bear- und Bullbaiting, in und um London während des 16. und 17. Jahrhunderts vom Elisabethanischen Zeitalter bis zur Stuart-Restauration. Samuel Pepys besuchte 1666 zusammen mit seiner Frau eine Veranstaltung und beschrieb sie als „ein grobes und widerliches Vergnügen“ („a rude and nasty pleasure“). Das letzte überlieferte Spektakel an diesem Ort war die Hatz und Tötung eines Pferdes am 12. April 1682."
