"subject","predicate","object"
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Rakouská šlechta"
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Nobleza de Austria"
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Österreichischer Adel"
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Nobiltà austriaca"
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Nobreza austríaca"
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Noblesse autrichienne"
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Austrian nobility"
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#comment","A nobreza austríaca (em alemão: österreichischer Adel) é um grupo de status que foi oficialmente abolido em 1919, após a queda da Império Austro-Húngaro. Os nobres são ainda parte da sociedade austríaca de hoje, mas eles não retêm qualquer privilégio ou reconhecimento oficial. O sistema de nobreza austríaco foi muito semelhante ao da Alemanha (veja nobreza alemã), como ambos os países fizeram parte do Sacro Império Romano-Germânico (962-1806)."
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#comment","The Austrian nobility (German: österreichischer Adel) is a status group that was officially abolished in 1919 after the fall of Austria-Hungary. The nobles are still part of Austrian society today, but they no longer retain any specific privileges. Austria's system of nobility was very similar to Germany's (see German nobility), as both countries were previously part of the Holy Roman Empire (962–1806)."
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#comment","La storica nobiltà austriaca fu una classe sociale privilegiata dell'Austria. La nobiltà venne ufficialmente abolita nel 1919 dopo il crollo dell'Impero austro-ungarico. Le famiglie nobili raccolgono ancora oggi i discendenti delle più eminenti famiglie nobili del passato, che oggi non godono più degli specifici privilegi di un tempo. Il sistema nobiliare austriaco è molto simile a quello tedesco, dal momento che i due stati si trovavano un tempo sottoposti all'entità sovrastatale del Sacro Romano Impero. La nobiltà austriaca è suddivisibile in due categorie:"
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#comment","Rakouská šlechta (německy österreichischer Adel), respektive rakousko-uherská šlechta (österreichisch-ungarischer Adel) je označení příslušníků společenského stavu v Rakouském a rakousko-uherském císařství."
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#comment","Der österreichische Adel ist (wie der Adel anderer europäischer Länder) aus dem Lehnswesen des Mittelalters entstanden und war bis zum Zerfall der Habsburgermonarchie 1918 von großer Vielfalt in der Rangordnung sowie der sprachlichen, ethnischen sowie religiösen Zugehörigkeit geprägt, welche die europäische Vielfalt der Doppelmonarchie widerspiegelte. Der Hochadel war im Gegensatz zur „Zweiten Gesellschaft“ auch als „Erste Gesellschaft“ bekannt. 1919 wurde in der Republik Österreich der Adelsstand aufgehoben."
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#comment","Historiquement, la noblesse autrichienne (allemand : österreichischer Adel) constituait la classe privilégiée de l’Empire. Le système de la noblesse autrichienne est très proche de celui qui eut cours en Allemagne en raison de leur origine commune dans la noblesse du Saint-Empire. La noblesse a été officiellement abolie à la chute de l’Empire austro-hongrois en 1919. Les anciennes familles nobles et leurs descendants font toujours partie de la société autrichienne contemporaine mais ne disposent plus des privilèges qui furent les leurs."
"http://dbpedia.org/resource/Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#comment","La nobleza de Austria (en alemán österreichischer Adel) fue abolida oficialmente en 1919 después de la caída del Imperio austrohúngaro. Los nobles actualmente forman parte de la sociedad austríaca, pero no conservan los privilegios específicos de la misma. El sistema de nobleza de Austria era muy similar al de Alemania, ya que ambos países conformaban el Sacro Imperio Romano Germánico (962-1806). Cuando se habla de ""nobleza austríaca"", se pueden realizar dos categorías:"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_von_Schwarzenberg.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sascha_Kolowrat-Krakowsky.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_van_Meytens_016.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm_Gause_Hofball_in_Wien.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SKKH_Erzherzog_Karl_von_Österreich.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countess_Marietta_Silva-Tarouca_1906.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countess_Schönborn_1912.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Alphonse_de_Rothschild.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_von_Mises.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countess_Drascovich,_Vienna_1912.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countess_Isabella_Esterházy_de_Galánta_1911.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Kinsky_Vienna_June_2006_079.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Clary-Aldringen.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clam-Gallas_wedding_1914.jpg"
"http://dbpedia.org/resource/Austrian_nobility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Maison_de_Schwarzenberg.svg"
"http://dbpedia.org/resource/Austrian_nobility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageID",1781700
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageRevisionID",1123416465
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunitz"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiernes"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikes_(surname)"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apfaltern"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Holbein_the_Younger"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_von_Poljak"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayn-Wittgenstein"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenbourg"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widmann-Sedlnitzky"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochieppo"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Collalto_und_San_Salvatore"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helfert"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofenheim"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_von_Siegenfeld"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzog"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obenaus_von_Felsöház"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetzler_von_Plankenstern"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connell,_Moritz,_Baron_von_O'Connell"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenckheim"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wengersky"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wertheimstein"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harnoncourt"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welser_von_Welsersheimb"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyary"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsersheimb"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsperg"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostitz-Rieneck"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welczeck"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman-Audenhove"
"http://dbpedia.org/resource/Austrian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walterskirchen"
