"subject","predicate","object"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat24-hourTelevisionNewsChannels"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseTelevisionNetworks"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","تلفزيون الصين المركزي CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","中国中央电视台综合频道"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-1 est la première chaîne de télévision nationale de la République populaire de Chine. Elle appartient au réseau de la Télévision centrale de Chine (en mandarin 中国中央电视台, en anglais CCTV pour China Central Television ), une société dépendante du Conseil d'État de la République populaire de Chine, l'une des principales instances gouvernementales du pays."
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-1は、中国中央電視台の総合チャンネルである。"
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-1(CCTV-1 综合, 중국어: 中国中央电视台综合频道)은 중국중앙텔레비전의 텔레비전 채널 중 하나이다. 종합방송으로 뉴스와 드라마, 다큐멘터리, 예능 등 다양한 프로그램을 방송한다."
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#comment","CCTV1 è il primo canale televisivo della televisione cinese (CCTV).È una televisione generalista ed è ricevibile anche via cavo."
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-1 (CCTV General Channel) is the primary channel of CCTV, the national flagship terrestrial television network of the People's Republic of China. It broadcasts a range of programs from CCTV Headquarters at East 3rd Ring Road in Beijing and is available to both cable and terrestrial television viewers. The terrestrial signal of CCTV-1 is free-to-air across China. However, due to copyright restrictions, the satellite signal of CCTV-1 is encrypted, and smartcards are necessary for decryption."
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-1 és el primer canal de la CCTV. El canal va començar a emetre el 2 de setembre de 1958. Emet per a tota Xina i ofereix tota mena de programes. Està disponible a la televisió analógica i a la televisió per cable."
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-1 é o principal canal da CCTV, a principal rede de televisão terrestre da República Popular da China . Ela transmite uma série de programas da sede da China Media Group na East 3rd Ring Road, em Pequim, e está disponível em tv a cabo e sinal terrestre. O sinal terrestre da CCTV-1 é gratuito na China. No entanto, devido a restrições de direitos autorais, o sinal de satélite da CCTV-1 é criptografado e os cartões inteligentes são necessários para descriptografia."
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#comment","Первая программа Центрального телевидения Китая (CCTV-1 综合; полное название: кит. 中国中央电视台综合频道) — китайский телеканал, флагманский канал Центрального телевидения Китая."
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#comment","تلفزيون الصين المركزي CCTV-1 هي أول محطة تلفزيون وطنية لجمهورية الصين الشعبية. و تنتمي إلى تلفزيون الصين المركزي (بالماندرين:中国 中央 电视台)، و هي واحدة من الهيئات الحكومية الرئيسية البلد."
"http://dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#comment","中國中央電視台綜合頻道（頻道呼號：CCTV-1 综合，简称央视一套、中央一套），是中央广播电视总台擁有的一條以普通話廣播為主的綜合節目頻道，中國中央電視台的主頻道，為中國大陸發展最早、覆蓋最廣、影響力最大的電視頻道。 在1973年以前，综合频道曾是中央電視台唯一的頻道，亦是中國大陸第一條電視頻道和世界上第一条全中文电视频道。中國中央電視台綜合頻道通過中星6A、中星6B、中星9號等衛星覆蓋全國，在各個城市都通過專用頻道來發射轉化後的模擬信號，使本頻道在各個城市及其大部分鄉村地區一般只需要一個室內或室外天線就可以接收。目前，在各大卫星播出的标清版及高清版的中國中央電視台綜合頻道节目信号都已转为加密传输。 该频道在香港与澳门地区播放时，会播出央视综合频道港澳版，节目编排与内地版稍有不同。"
