"subject","predicate","object"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://www.w3.org/2000/01/rdf-schema#label","HUD Neighborhood Networks"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://www.w3.org/2000/01/rdf-schema#comment","The United States Department of Housing and Urban Development Neighborhood Networks Initiative, or HUD Neighborhood Networks, was initiated in 1995 to provide access to technology for residents of HUD multifamily housing by developing computer learning centers at HUD housing sites. By the year 2007, approximately 1,500 Neighborhood Networks Centers had been developed throughout the United States."
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://xmlns.com/foaf/0.1/homepage","http://www.neighborhoodnetworks.org"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://dbpedia.org/ontology/wikiPageID",12499416
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://dbpedia.org/ontology/wikiPageRevisionID",1063609229
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neighborhoodnetworks.org"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5636172"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ktr9"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w94dc"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contemporary_social_welfare_programs_in_the_United_States"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://dbpedia.org/ontology/abstract","The United States Department of Housing and Urban Development Neighborhood Networks Initiative, or HUD Neighborhood Networks, was initiated in 1995 to provide access to technology for residents of HUD multifamily housing by developing computer learning centers at HUD housing sites. By the year 2007, approximately 1,500 Neighborhood Networks Centers had been developed throughout the United States."
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HUD_Neighborhood_Networks?oldid=1063609229&ns=0"
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://dbpedia.org/ontology/wikiPageLength",656
"http://dbpedia.org/resource/HUD_Neighborhood_Networks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HUD_Neighborhood_Networks"
