"subject","predicate","object"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2000/01/rdf-schema#label","Moschea dei Compagni"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2000/01/rdf-schema#label","مسجد الصحابة (مصوع)"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2000/01/rdf-schema#label","Mosque of the Companions, Massawa"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2000/01/rdf-schema#label","Мечеть Сахаба (Эритрея)"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2000/01/rdf-schema#comment","The Mosque of the Companions (Arabic: مَسْجِد ٱلصَّحَابَة, romanized: Masjid aṣ-Ṣaḥābah) is a mosque in the city of Massawa, Eritrea. Dating to the early 7th century CE, it is believed to be the first mosque in the world. It was reportedly built by companions of the Islamic Prophet Muhammad who travelled to Africa to flee persecution by people in the Hejazi city of Mecca, present-day Saudi Arabia. The current structure is of much later construction as some features like mehrab (late 7th century) and minaret (until 9th century) did not develop until later in Islamic architecture."
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2000/01/rdf-schema#comment","مسجد الصحابة هو مسجد يقع في مدينة مصوع، إريتريا. يعود تاريخه إلى أوائل القرن السابع الميلادي، ويُعتقد بأنه أول مسجد في العالم."
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2000/01/rdf-schema#comment","Мечеть Саха́ба (араб. مسجد صحابه‎, роман. Masjid aṣ-Ṣaḥābah — мечеть Сподвижников Пророка) — мечеть в Массауа в Эритрее. Одна из старейших мечетей на Африканском континенте, построенная на месте самой первой."
