"subject","predicate","object"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SearchEngine106578654"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetSearchEngines"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Otimização para motores de busca"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Optimització per a motors de cerca"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Web posizionamendu"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Βελτιστοποίηση για τις μηχανές αναζήτησης"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Оптимізація для пошукових систем"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Optimisasi mesin pencari"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Posicionamiento en buscadores"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Search engine optimization"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Optimalizace pro vyhledávače"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Optimisation pour les moteurs de recherche"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","搜尋引擎最佳化"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Sökmotoroptimering"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Ottimizzazione per i motori di ricerca"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Zoekmachineoptimalisatie"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","تحسين محركات البحث"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Optymalizacja dla wyszukiwarek internetowych"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Поисковая оптимизация"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","Suchmaschinenoptimierung"
"http://dbpedia.org/resource/Search_engine_optimization","http://www.w3.org/2000/01/rdf-schema#label","検索エンジン最適化"
