"subject","predicate","object"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachSoccerCompetitions"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/2000/01/rdf-schema#label","Beach Soccer Worldwide Tour 2010"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/2000/01/rdf-schema#label","2010 Beach Soccer Worldwide Tour"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Beach Soccer Worldwide tour is a series of competitions in beach soccer. The competitions allow national teams to compete in beach soccer in a round-robin format over the summer months."
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Il Beach Soccer Worldwide Tour 2010 è un torneo di beach soccer a inviti organizzato dall'associazione Beach Soccer Worldwide e riservato alle squadre nazionali."
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://xmlns.com/foaf/0.1/name","Beach Soccer Worldwide Tour"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Moroccan_sport"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_beach_soccer"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_England"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beach_soccer_competitions"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Sunderland"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Morocco"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2010_sports_events"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Casablanca"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2010_sports_events"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_English_sport"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageID",28179637
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1113599345
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_England"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beach_soccer_competitions"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Sunderland"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2010_sports_events"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2010_sports_events"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_soccer"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Casablanca"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Morocco"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Moroccan_sport"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_English_sport"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_beach_soccer"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beachsoccer.com/"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safc.com/staticFiles/cb/52/0,,10281~152267,00.pdf"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beachsoccer.com/news/73"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Mg6f"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxfgy"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3637154"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Beach_Soccer_Worldwide_Tour"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beach_Soccer_Worldwide_Tour_2010"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beachsoccer-rt"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beachsoccer"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Beach_Soccer"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/cities",2
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/date",2010-07-31
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/date",2010-07-30
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/date",2010-07-25
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/date",2010-08-01
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/date",2010-07-24
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/date",2010-07-23
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/numTeams",4
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/score",""
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/time","1095.0"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/tourneyName","Beach Soccer Worldwide Tour"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/venues",2
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/abstract","The Beach Soccer Worldwide tour is a series of competitions in beach soccer. The competitions allow national teams to compete in beach soccer in a round-robin format over the summer months."
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/abstract","Il Beach Soccer Worldwide Tour 2010 è un torneo di beach soccer a inviti organizzato dall'associazione Beach Soccer Worldwide e riservato alle squadre nazionali."
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Beach_Soccer_Worldwide_Tour?oldid=1113599345&ns=0"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/wikiPageLength",6066
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/time","17:00"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/time","20:00"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/time","19:00"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/time","16:00"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://dbpedia.org/ontology/time","18:15"
"http://dbpedia.org/resource/2010_Beach_Soccer_Worldwide_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_Beach_Soccer_Worldwide_Tour"
