"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Mattatall","http://www.w3.org/2000/01/rdf-schema#label","Mary Mattatall"
"http://dbpedia.org/resource/Mary_Mattatall","http://www.w3.org/2000/01/rdf-schema#comment","Mary Mattatall (born April 22, 1960, in Halifax, Nova Scotia) is a Canadian curler and coach from Dartmouth, Nova Scotia."
"http://dbpedia.org/resource/Mary_Mattatall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_curlers"
"http://dbpedia.org/resource/Mary_Mattatall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_mixed_curling_champions"
"http://dbpedia.org/resource/Mary_Mattatall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_curling_coaches"
"http://dbpedia.org/resource/Mary_Mattatall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mary_Mattatall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curlers_from_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Mattatall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Mattatall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Mattatall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageID",53262163
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageRevisionID",1078854241
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Scott_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Tour"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Scott_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Canadian_Olympic_Curling_Trials"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_curling_coaches"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Scott_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Cutcliffe"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Zinck"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobeys_Curling_Classic"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Scott_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Rankin_(curler)"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Scott_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Monctonian_Invitational_Spiel"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Bryant"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curlers_from_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_MacLeod_(curler)"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Hopkins"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Mouzar"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Saulnier"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Scott_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Alcoe-Holland"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_mixed_curling_champions"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ogden_(curler)"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Harris_(curler)"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_curlers"
"http://dbpedia.org/resource/Mary_Mattatall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gKXc"
"http://dbpedia.org/resource/Mary_Mattatall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mary_Mattatall"
"http://dbpedia.org/resource/Mary_Mattatall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28812983"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/abstract","Mary Mattatall (born April 22, 1960, in Halifax, Nova Scotia) is a Canadian curler and coach from Dartmouth, Nova Scotia."
"http://dbpedia.org/resource/Mary_Mattatall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mary_Mattatall?oldid=1078854241&ns=0"
"http://dbpedia.org/resource/Mary_Mattatall","http://dbpedia.org/ontology/wikiPageLength",5675
"http://dbpedia.org/resource/Mary_Mattatall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mary_Mattatall"
