"subject","predicate","object"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayHotelsInTheUnitedStates"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1896"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsOnTheNationalRegisterOfHistoricPlacesInNorthCarolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInJacksonCounty,NorthCarolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Fairfield Inn (Cashiers, North Carolina)"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","The Fairfield Inn was an historic hotel building located on Fairfield Lake near US Highway 64 in Cashiers, Jackson County, North Carolina. It was built in 1896-1898, and consisted of a 2 1/2-story main block with two rear wings. The Queen Anne style frame building featured three massive singled gables, hipped dormers, a three-story corner turret, elliptical windows, and a one-story lakeside verandah. The hotel had 100 rooms. In July, 1982, it was added to the National Register of Historic Places."
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://xmlns.com/foaf/0.1/name","Fairfield Inn"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/property/name","Fairfield Inn"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.12444305419922
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.0433349609375
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfield_Inn_1980.jpg"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cashiers,_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_disestablishments_in_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1898"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jackson_County,_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1986"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jackson_County,_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_hotels_in_the_United_States"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageID",30561117
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",1114989930
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_disestablishments_in_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashiers,_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1898"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jackson_County,_North_Carolina"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1986"
"http://dbpedia.org/resource/Fairfield_Inn_(Cashiers,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Jackson_County,_North_Carolina"
