"subject","predicate","object"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnEastFalkland"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Mare Harbour"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Mare Harbour"
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Mare Harbour is a small settlement on East Falkland, on Choiseul Sound. It is mostly used as a port facility and depot for RAF Mount Pleasant, as well as a deepwater port used by the Royal Navy ships patrolling the South Atlantic and Antarctica, which means that the main harbour of the islands, Stanley Harbour tends to deal with commercial transport. Mare Harbour berths will be improved with a £22 million investment. A daily bus service runs between Mare Harbour and Mount Pleasant."
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Mare Harbour (""Märrhamn"") är en hamn på huvudön Östra Falkland inom Falklandsöarna i Sydatlanten, vid Choiseul Sound cirka 50 km sydväst om huvudorten Stanley. Under Falklandskriget 1982 antog den argentinska militären att Mare harbour var den plats där en brittisk landstigningsoperation skulle komma att äga rum . Men landstigningen skedde på annan plats, då Mare Harbour ansågs ha ett för utsatt läge för flyganfall."
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-51.89920043945312
"http://dbpedia.org/resource/Mare_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.45589828491211
"http://dbpedia.org/resource/Mare_Harbour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount-Pleasant-Mare-Harbour.png"
"http://dbpedia.org/resource/Mare_Harbour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mare-Harbour.png"
"http://dbpedia.org/resource/Mare_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Mare_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Mare_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_East_Falkland"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageID",11563489
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",1084016224
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Sound"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_East_Falkland"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_Water"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mare-Harbour.PNG"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Falkland"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Mount_Pleasant"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choiseul_Sound"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount-Pleasant-Mare-Harbour.PNG"
"http://dbpedia.org/resource/Mare_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Harbour"
