"subject","predicate","object"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInStirling(councilArea)"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilleriesInScotland"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distillery103212811"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2000/01/rdf-schema#label","Baile Deadhan"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2000/01/rdf-schema#label","Deanston"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2000/01/rdf-schema#label","Deanston"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2000/01/rdf-schema#label","Deanston (Schottland)"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2000/01/rdf-schema#comment","Deanston, Eskoziako gaeleraz: Baile an Deadhain, Eskoziako udalerri bat da, Stirling konderrian."
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Shruighlea é Baile Deadhan."
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2000/01/rdf-schema#comment","Deanston (Scottish Gaelic: Baile an Deadhain) is a village in the Stirling council area, Scotland, on the south bank of the River Teith east of Doune, in south-west Perthshire. It is a part of the parish of Kilmadock."
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2000/01/rdf-schema#comment","Deanston ist ein Dorf in der schottischen Council Area Stirling. Es liegt etwa zehn Kilometer nordwestlich von Stirling und 45 km südwestlich von Perth am Ufer des Teith und gehört zur Gemeinde Doune. Vom 1 km entfernten Doune ist Deanston durch einen Wald abgetrennt. Seit 1785 war eine Mühle in Deanston ansässig, die zur Entwicklung der Ortschaft beitrug. Seit 1966 ist in den Gebäuden die Whiskybrennerei Deanston ansässig."
"http://dbpedia.org/resource/Deanston","http://xmlns.com/foaf/0.1/name","Baile an Deadhain"
"http://dbpedia.org/resource/Deanston","http://xmlns.com/foaf/0.1/name","Deanston"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.18989944458008
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.07390022277832
"http://dbpedia.org/resource/Deanston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deanston_Distillery_and_River_Teith.jpg"
"http://dbpedia.org/resource/Deanston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill_workers'_houses,_Deanston_-_geograph.org.uk_-_174418.jpg"
"http://dbpedia.org/resource/Deanston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perth_and_Kinross"
"http://dbpedia.org/resource/Deanston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Stirling_(council_area)"
"http://dbpedia.org/resource/Deanston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doune"
"http://dbpedia.org/resource/Deanston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilmadock"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageID",8672252
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageRevisionID",1124688914
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmadock"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perth_and_Kinross"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_David_Richmond"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distell_Group_Limited"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Stirling_(council_area)"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Muir"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Grid_(UK)"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Teith"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deanston_Distillery_and_River_Teith.jpg"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kilmadock"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doune"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleneagles,_Scotland"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grierson"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_and_Falkirk"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doune"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanston_Distillery"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(council_area)"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tod_of_Deanston"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_council_area"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageExternalLink","https://douneanddeanston.com/deanston/"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk/doune/deanston/"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stirling-lhs.org/sca-deanston-mill-c1930.html"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dahg"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دینزتون"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1181179"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deanston_(Schottland)"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deanston"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deanston"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12262910/"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Baile_Deadhan"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dff1"
"http://dbpedia.org/resource/Deanston","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deanston"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/staticImageCaption","Mill workers' houses, Deanston"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/staticImageName","Mill workers' houses, Deanston - geograph.org.uk - 174418.jpg"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Stirling_(council_area)"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stirling_Towns_&_Villages"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mill_workers'_houses,_Deanston_-_geograph.org.uk_-_174418.jpg?width=300"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/labelPosition","left"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/mapType","Scotland"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/officialName","Deanston"
"http://dbpedia.org/resource/Deanston","http://www.georss.org/georss/point","56.1899 -4.0739"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/abstract","Deanston, Eskoziako gaeleraz: Baile an Deadhain, Eskoziako udalerri bat da, Stirling konderrian."
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/abstract","Is baile suite i gComhairle Shruighlea é Baile Deadhan."
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/abstract","Deanston ist ein Dorf in der schottischen Council Area Stirling. Es liegt etwa zehn Kilometer nordwestlich von Stirling und 45 km südwestlich von Perth am Ufer des Teith und gehört zur Gemeinde Doune. Vom 1 km entfernten Doune ist Deanston durch einen Wald abgetrennt. Seit 1785 war eine Mühle in Deanston ansässig, die zur Entwicklung der Ortschaft beitrug. Seit 1966 ist in den Gebäuden die Whiskybrennerei Deanston ansässig."
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/ontology/abstract","Deanston (Scottish Gaelic: Baile an Deadhain) is a village in the Stirling council area, Scotland, on the south bank of the River Teith east of Doune, in south-west Perthshire. It is a part of the parish of Kilmadock."
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Kilmadock"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Stirling_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Stirling_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/dialCode",1786
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/gaelicName","Baile an Deadhain"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/lieutenancyScotland","http://dbpedia.org/resource/Stirling_and_Falkirk"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/osGridReference","NN713016"
"http://dbpedia.org/resource/Deanston","http://dbpedia.org/property/postTown","DOUNE"
