"subject","predicate","object"
"http://dbpedia.org/resource/Category:Uruguayan_columnists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Uruguayan_columnists","http://www.w3.org/2000/01/rdf-schema#label","Uruguayan columnists"
"http://dbpedia.org/resource/Category:Uruguayan_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uruguayan_non-fiction_writers"
"http://dbpedia.org/resource/Category:Uruguayan_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uruguayan_journalists"
"http://dbpedia.org/resource/Category:Uruguayan_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columnists_by_nationality"
"http://dbpedia.org/resource/Category:Uruguayan_columnists","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguayan columnists"
"http://dbpedia.org/resource/Category:Uruguayan_columnists","http://dbpedia.org/ontology/wikiPageID",53518309
"http://dbpedia.org/resource/Category:Uruguayan_columnists","http://dbpedia.org/ontology/wikiPageRevisionID",953237630
"http://dbpedia.org/resource/Category:Uruguayan_columnists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Uruguayan_columnists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Uruguayan_columnists?oldid=953237630&ns=14"
