"subject","predicate","object"
"http://dbpedia.org/resource/George_Livesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Livesey","http://www.w3.org/2000/01/rdf-schema#label","George Livesey"
"http://dbpedia.org/resource/George_Livesey","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Thomas Livesey (8 April 1834 – 4 October 1908) was a British engineer, industrialist and philanthropist. He was the chairman of the South Metropolitan Gas Company, inheriting the business from his father . refers to him as an ""eminent"" figure in engineering, and a blue plaque dedicated to him describes him as ""one of Southwark's greatest industrialists""."
"http://dbpedia.org/resource/George_Livesey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_George_Thomas_Livesey_in_Nunhead_Cemetery.jpg"
"http://dbpedia.org/resource/George_Livesey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Livesey.jpg"
"http://dbpedia.org/resource/George_Livesey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_George_Livesey_plaque.jpg"
"http://dbpedia.org/resource/George_Livesey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/George_Livesey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/George_Livesey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Nunhead_Cemetery"
"http://dbpedia.org/resource/George_Livesey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/George_Livesey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/George_Livesey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_industrialists"
"http://dbpedia.org/resource/George_Livesey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Southwark"
"http://dbpedia.org/resource/George_Livesey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_philanthropists"
"http://dbpedia.org/resource/George_Livesey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/George_Livesey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_engineers"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageID",47495925
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageRevisionID",1096401613
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_engineers"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_board"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livesey_Museum_for_Children"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Livesey.jpg"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_plaque"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peckham"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Kent_Road"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_Engineering_and_Management"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystal_Palace"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Civil_Engineers"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Nunhead_Cemetery"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Camberwell"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_secretary"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_industrialists"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunhead_Cemetery"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livesey_Hall_War_Memorial"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Southwark"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grave_of_George_Thomas_Livesey_in_Nunhead_Cemetery.jpg"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_George_Livesey_plaque.jpg"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Pomeroy"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Coronation_Honours"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_philanthropists"
"http://dbpedia.org/resource/George_Livesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
