"subject","predicate","object"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn1984"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoccerClubsInTheUnitedStates"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeague(1968–84)Teams"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1978"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIndoorSoccerClubsInTheUnitedStates"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaSoccerClubs"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/2000/01/rdf-schema#label","Tulsa Roughnecks (1978–84)"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://dbpedia.org/ontology/wikiPageID",62508061
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://dbpedia.org/ontology/wikiPageRevisionID",929371369
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–1984)"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–1984)"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/96UDX"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0498m0"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tulsa_Roughnecks_(1978–84)?oldid=929371369&ns=0"
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Tulsa_Roughnecks_(1978–84)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tulsa_Roughnecks_(1978–84)"
