"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Mayor of West Yorkshire"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","The Mayor of West Yorkshire is a directly elected mayor responsible for the metropolitan county of West Yorkshire in England. The Mayor chairs and leads the West Yorkshire Combined Authority, and assumes the office and powers of the West Yorkshire Police and Crime Commissioner."
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://xmlns.com/foaf/0.1/homepage","https://www.westyorks-ca.gov.uk/"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_of_West_Yorkshire_logo.svg"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Tracy_Brabin_MP_crop_2.jpg"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nexus_Leeds.jpg"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combined_authority_mayoralties"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_West_Yorkshire"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directly_elected_mayors_in_England_and_Wales"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageID",63354283
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1120541715
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_English_mayoral_referendums"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairperson"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_West_Yorkshire_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Harrogate"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Bradford_Metropolitan_District_Council"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Wakefield"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Bradford"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_mayor"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calderdale"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire_Police"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Barnsley"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(UK)"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Burns-Williamson"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire_Combined_Authority"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_Kingdom_budget"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cities_and_Local_Government_Devolution_Act_2016"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_City_Region"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_England"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Clarke_(politician)"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_City_Council"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_and_Crime_Commissioner_for_West_Yorkshire"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_West_Yorkshire"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combined_authority_mayoralties"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Leeds"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire_Police_and_Crime_Commissioner"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brokenshire"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_authority"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Council"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directly_elected_mayors_in_England_and_Wales"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Greater_Manchester"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Lowe"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_Act_2022"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron–Clegg_coalition"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Deal"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Blake"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Cities"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_county"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Powerhouse"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Sunak"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirklees"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Housing,_Communities_and_Local_Government"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_borough"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Housing,_Communities_and_Local_Government"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Treasury"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_London"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Conservative_Party_(UK)_general_election_manifestos"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_region"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directly_elected_mayors_in_England_and_Wales"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby_District"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplementary_vote"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Enterprise_Partnership"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_District"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nexus_Leeds.jpg"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_England"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batley_and_Spen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Brabin"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_2000"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.westyorks-ca.gov.uk/"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96392376"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3pX8"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/termlength","1.262304E8"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Combined_authorities"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Directly_elected_mayors_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_of_West_Yorkshire_logo.svg?width=300"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/nominator","Political parties or self-nomination"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tracy_Brabin"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/body","West Yorkshire"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Tracy_Brabin"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/insignia","Mayor of West Yorkshire logo.svg"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/residence","Wellington House, 40–50 Wellington Street, Leeds"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/status","http://dbpedia.org/resource/Combined_authority"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/status","http://dbpedia.org/resource/Metro_mayor"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/style","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/website","https://www.westyorks-ca.gov.uk/"
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/ontology/abstract","The Mayor of West Yorkshire is a directly elected mayor responsible for the metropolitan county of West Yorkshire in England. The Mayor chairs and leads the West Yorkshire Combined Authority, and assumes the office and powers of the West Yorkshire Police and Crime Commissioner. Based on the Cities and Local Government Devolution Act 2016, the West Yorkshire devolution deal was announced by the Chancellor of the Exchequer, Rishi Sunak, in the March 2020 budget. It was formally signed by the UK Government and the region's five metropolitan borough councils (Bradford, Calderdale, Kirklees, Leeds and Wakefield) and after a public consultation on the deal, it became law in January 2021. The deal is the biggest of its kind and transfers decisions about investment in transport, skills, housing and regeneration from Parliament to West Yorkshire. The mayoralty also incorporates the functions of the police and crime commissioner and is able to appoint a deputy mayor for policing and crime. The first mayoral election took place on 6 May 2021. The inaugural mayor was elected by the supplementary vote (SV) system to an initial three-year term, with the second mayoral election planned to take place in 2024; thereafter, the successful candidates are to be granted full four-year terms. Following the passing of the Elections Act 2022, future elections will instead be conducted using the first-past-the-post system. The first elected mayor is Tracy Brabin, Member of Parliament (MP) for Batley and Spen, who stood down as MP on being elected mayor."
"http://dbpedia.org/resource/Mayor_of_West_Yorkshire","http://dbpedia.org/property/appointer","Electorate of West Yorkshire"
