"subject","predicate","object"
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Garnant, Queensland"
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Garnant is a rural locality in the Rockhampton Region, Queensland, Australia. In the 2016 census Garnant had a population of 99 people."
"http://dbpedia.org/resource/Garnant,_Queensland","http://xmlns.com/foaf/0.1/name","Garnant"
"http://dbpedia.org/resource/Garnant,_Queensland","http://dbpedia.org/property/name","Garnant"
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.17130088806152
"http://dbpedia.org/resource/Garnant,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.2613067626953
"http://dbpedia.org/resource/Garnant,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Garnant,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Rockhampton_Region"
"http://dbpedia.org/resource/Garnant,_Queensland","http://dbpedia.org/ontology/wikiPageID",56210597
"http://dbpedia.org/resource/Garnant,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1000178636
"http://dbpedia.org/resource/Garnant,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgelands,_Queensland"
