"subject","predicate","object"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://www.w3.org/2000/01/rdf-schema#label","2013 PDC European Tour Event 6"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://dbpedia.org/ontology/wikiPageID",50901851
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://dbpedia.org/ontology/wikiPageRevisionID",726536374
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_German_Darts_Championship"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2013_German_Darts_Championship"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w33nxs"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_PDC_European_Tour_Event_6?oldid=726536374&ns=0"
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/2013_PDC_European_Tour_Event_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_PDC_European_Tour_Event_6"
