"subject","predicate","object"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDeltaState"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/2000/01/rdf-schema#label","Orhuwhorun"
"http://dbpedia.org/resource/Orhuwhorun","http://www.w3.org/2000/01/rdf-schema#comment","The Orhuwhorun people “Ogba kwo Orhuwhorun mue en” which means an attempt formed to capture her people can not succeed. This old saying was birthed in 1901 after George Eyube died from an accidental shot fired from his own pistol during a patrol from Orokpo to Orhuwhorun with an attempt of bringing the people under firmer control. The Orhuwhorun people are sometimes referred to as Ugbede and Obodo people, they reside in the north eastern part of Udu Local Government Area of Delta State Nigeria. The Urhobo language predominantly spoken by them is known as Udu."
"http://dbpedia.org/resource/Orhuwhorun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Delta_State"
"http://dbpedia.org/resource/Orhuwhorun","http://dbpedia.org/ontology/wikiPageID",18021903
"http://dbpedia.org/resource/Orhuwhorun","http://dbpedia.org/ontology/wikiPageRevisionID",1099581522
"http://dbpedia.org/resource/Orhuwhorun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egini"
"http://dbpedia.org/resource/Orhuwhorun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Orhuwhorun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masquerade_ceremony"
"http://dbpedia.org/resource/Orhuwhorun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovwian"
"http://dbpedia.org/resource/Orhuwhorun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokoriči"
"http://dbpedia.org/resource/Orhuwhorun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-east"
"http://dbpedia.org/resource/Orhuwhorun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
