"subject","predicate","object"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdeologiesOfCapitalism"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalMovement108472335"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicIdeologies"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyncreticPoliticalMovements"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarcocapitalisme"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarcho-capitalism"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarko-kapitalisme"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Αναρχοκαπιταλισμός"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarki-kapitalismo"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarcocapitalismo"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarchokapitalismus"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarcocapitalismo"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarkokapitalism"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","아나르코자본주의"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Анархо-капіталізм"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","無政府資本主義"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarchokapitalisme"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarcho-capitalisme"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarkokapitalismo"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarcocapitalismo"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","無政府資本主義"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","لاسلطوية رأسمالية"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Анархо-капитализм"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarchokapitalizm"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#label","Anarchokapitalismus"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#comment","L'anarcocapitalisme és una ideologia política liberal anarquista. Per a l'anarcocapitalisme l'estat és una amenaça permanent per a la llibertat de l'individu, i per tant és aquest qui ha de defensar la seva propietat i integritat. Creuen profundament en què la seva ideologia respon a l'ordre natural del món, i que totes les formes de govern són un artifici per justificar la tirania."
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#comment","Per anarcocapitalismo (neologismo composto dal confisso anarco- aggiunto al s. m. capitalismo) si intende una filosofia politica e teoria politico-economica promossa dall'economista della scuola austriaca di economia Murray N. Rothbard (1926–1995), che consiste in una forma estrema di capitalismo laissez-faire a favore dei proprietari di beni immobili, operanti sotto la protezione di agenzie di sicurezza private. I sostenitori dell'anarcocapitalismo sono comunemente conosciuti con l'appellativo di ancap, che è il portmanteau di anarco e capitalista."
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#comment","Anarki-kapitalismo aŭ anarĥi-kapitalismo (ankaŭ nomita anarkiismo de privataj posedaĵoj, libermerkata anarkiismo aŭ anarki-liberalismo) estas sintezo de individuisma anarkiismo kaj klasika liberalismo (vidu libertarianismo), kiu opinias, ke ĉiaj formoj de registaro estas nenecesaj kaj malutilaj, inkluzive (aŭ precipe) pri aferoj pri justeco kaj protektado."
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#comment","無政府資本主義（英語：anarcho-capitalism）是一種建立在個人主權概念上的個人主義哲學，持該哲學者要求禁止使用強迫的力量和詐騙的行為。無政府資本主義者認為只有從所有权基準、以及主權個體間自願簽訂的無限制的契約權利所衍生的法律才是正當的。根源於這個基礎上，無政府資本主義反對国家進行不正當的壟斷，以及對於個體主權的侵犯，並支持反中央集權而自由放任的資本主義制度。无政府资本主义者強調對於個人自由與個人所有权的保護，主張廢除以非自願的稅賦來支撐的政府壟斷，而改由人們自願出資的私人公司來提供對於個人自由和財產的保護服務。也因此，他們相信所有的產品和服務—包括對於人們自由和財產的保護都必須經過自由市場的機制來提供。對於無政府資本主義者而言，財產是可以透過自願的貿易、送禮、或拋棄行為來轉換，但若經由非自願的徵收來取得他人財產則是一種非法的方式—無論此種徵收行為是出自其他個體、團體、或是國家都亦然。"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#comment","El anarcocapitalismo (conocido también como anarquismo de libre mercado,​​ anarquismo libertario,​​ anarquismo de propiedad privada​ o anarcoliberalismo)​ es una filosofía política que promueve la anarquía — entendida como sociedad organizada sin Estado — y la protección de la soberanía del individuo por medio de la propiedad privada y el mercado libre.​​​​ En una sociedad anarcocapitalista, la policía, los tribunales y todos los otros servicios de seguridad se prestarían por parte de competidores de financiación privada en lugar de a través de impuestos, y el dinero sería proporcionado privada y competitivamente en un mercado abierto. Por lo tanto, las actividades personales y económicas, en el anarcocapitalismo serían reguladas por la ley de gestión privada, en lugar de a través de la le"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#comment","Anarkokapitalismoa anarkia bultzatzen duen mugimendua da, berau Estatuaren desagerpena bezala ulertuta eta norbanakoen askatasuna jabetza pribatuaren eta merkatu librearen bitartez lortuz."
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#comment","無政府資本主義（むせいふしほんしゅぎ、英: Anarcho-capitalism、アナルコ・キャピタリズム、アナーコ・キャピタリズム）は、右派リバタリアンによる政治思想で、自由市場の自治を重視し、国家の廃止を提唱する。リバタリアン・アナーキー、リバタリアン・アナキズム、ボランティアリズム、私有財産無政府主義、市場無政府主義、自由市場無政府主義などとも呼ばれている。マレー・ロスバードがこの名称を最初に使った。 無政府資本主義の社会では、警察や裁判所など全ての治安サービスは税金によってではなく「民間の防衛・警備会社」によって提供され、通貨は公開市場で民間の競合する銀行によって供給される。従って、無政府資本主義の下では個人や経済活動は、政治によってよりも、私法と契約によって管理される。"
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#comment","Ана́рхо-капитали́зм — политическая идеология, выступающая за ликвидацию государства и других принудительных социальных институтов в пользу индивидуального суверенитета в условиях свободного рынка. Центральным постулатом анархо-капитализма является принцип ненападения, декларирующий добровольное рыночное решение всех социальных проблем и потребностей, в том числе и общественную потребность в законе и порядке."
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#comment","Anarchokapitalizm (znany również jako „akap” lub „ankap”) – libertariański i indywidualistyczny system polityczny, która opowiada się za eliminacją monopolu usług państwa na rzecz prywatnych agencji ochrony na wolnym rynku. Twórcą tego terminu jest amerykański ekonomista, historyk i teoretyk polityczny Murray Rothbard. W społeczeństwie anarchokapitalistycznym egzekwowanie prawa, sądy i wszystkie inne usługi bezpieczeństwa byłyby zapewniane przez prywatne podmioty gospodarcze, takie jak prywatne agencje ochrony. Pomimo swojej nazwy, anarchokapitalizm przeważnie nie jest uznawany za formę anarchizmu."
"http://dbpedia.org/resource/Anarcho-capitalism","http://www.w3.org/2000/01/rdf-schema#comment","L’anarcho-capitalisme ou capitalisme libertarien est un courant de pensée politique qui remet en cause l’existence de l’État. Il se distingue notamment des autres courants de l'anarchisme en faisant de la propriété privée la valeur cardinale de son système."
