"subject","predicate","object"
"http://dbpedia.org/resource/John_A._Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_A._Robinson","http://www.w3.org/2000/01/rdf-schema#label","John A. Robinson"
"http://dbpedia.org/resource/John_A._Robinson","http://www.w3.org/2000/01/rdf-schema#comment","John Alexander Robinson (June 29, 1867 – April 1929) was a Scottish-born educator, journalist and political figure in Newfoundland. He represented Trinity Bay in the Newfoundland and Labrador House of Assembly from 1898 to 1900. In 1883, Robinson married Flora Taylor."
"http://dbpedia.org/resource/John_A._Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/John_A._Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Secretaries_of_Newfoundland"
"http://dbpedia.org/resource/John_A._Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/John_A._Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/John_A._Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/John_A._Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_Newfoundland"
"http://dbpedia.org/resource/John_A._Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_People's_Party_politicians"
"http://dbpedia.org/resource/John_A._Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/John_A._Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_the_Dominion_of_Newfoundland"
"http://dbpedia.org/resource/John_A._Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Newfoundland"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageID",25267312
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",1028692676
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_People's_Party"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_without_portfolio"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_Newfoundland"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Newfoundland"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_People's_Party_politicians"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonear,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Newfoundland"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Newfoundland"
"http://dbpedia.org/resource/John_A._Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Secretary_(British_Empire)"
