"subject","predicate","object"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/2000/01/rdf-schema#label","Gotta Get a Grip (album)"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Gotta Get a Grip is the only studio album released by American rapper MC Trouble. It was released on June 12, 1990 through Motown Records and featured production by MC Trouble herself and LA Jay. The album reached No. 94 on the Billboard Top R&B Albums chart selling 282,000 units and spawned two singles, ""Gotta Get a Grip"" and ""(I Wanna) Make You Mine"". Less than a year after the album was released, MC Trouble died of a seizure."
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/property/name","Gotta Get a Grip"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCTroubleGrip.jpg"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_albums_by_American_artists"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_albums"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageID",21327434
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1102448895
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_albums"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Girls_(group)"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_albums_by_American_artists"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Trouble"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kdUR"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5587979"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-hiphop-album-stub"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MCTroubleGrip.jpg?width=300"
"http://dbpedia.org/resource/Gotta_Get_a_Grip_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/MC_Trouble"
