"subject","predicate","object"
"http://dbpedia.org/resource/M&M's_Beach_Party","http://www.w3.org/2000/01/rdf-schema#label","M&M's Beach Party"
"http://dbpedia.org/resource/M&M's_Beach_Party","http://dbpedia.org/ontology/wikiPageID",60804692
"http://dbpedia.org/resource/M&M's_Beach_Party","http://dbpedia.org/ontology/wikiPageRevisionID",897793541
"http://dbpedia.org/resource/M&M's_Beach_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_M&M's_video_games"
"http://dbpedia.org/resource/M&M's_Beach_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_M&M's_video_games"
"http://dbpedia.org/resource/M&M's_Beach_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/M&M's_Beach_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/M&M's_Beach_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M&M's_Beach_Party?oldid=897793541&ns=0"
"http://dbpedia.org/resource/M&M's_Beach_Party","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/M&M's_Beach_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M&M's_Beach_Party"
