"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn2006"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialTreaty106773857"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfAustralia"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialTreaties"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfEastTimor"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreaties"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/2000/01/rdf-schema#label","Treaty on Certain Maritime Arrangements in the Timor Sea"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/2000/01/rdf-schema#label","Treaty on Certain Maritime Arrangements in the Timor Sea"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/2000/01/rdf-schema#label","Treaty on Certain Maritime Arrangements in the Timor Sea"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Der Treaty on Certain Maritime Arrangements in the Timor Sea (Vertrag über bestimmte maritime Vereinbarungen in der Timorsee, kurz „CMATS-Treaty“) oder nach dem Seegebiet benannt „Sunrise Arrangement“ (Sunrise-Vereinbarung) regelte die Nutzungs- und Eigentumsrechte des Seegebietes zwischen Osttimor und Australien. Im Januar 2017 erklärten die Regierungen Australiens und Osttimors, dass der CMATS aufgelöst werden soll. Am 6. März 2018 wurde ein neuer Grenzvertrag zwischen den beiden Staaten unterzeichnet."
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Treaty between Australia and the Democratic Republic of Timor-Leste on Certain Maritime Arrangements in the Timor Sea (CMATS) adalah perjanjian yang mengatur bagi hasil setara dari eksploitasi ladang minyak Greater Sunrise yang dipersengketakan oleh Australia dan Timor Leste. Ladang ini terletak di landas kontinen atau dasar laut yang sama-sama diklaim oleh Australia dan Timor Leste. Sebelum perjanjian ini ada, Timor Leste hanya akan menerima 18% pendapatan dari ladang gas ini."
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Officially called the Treaty between Australia and the Democratic Republic of Timor-Leste on Certain Maritime Arrangements in the Timor Sea (CMATS), the treaty provides for the equal distribution of revenue derived from the disputed Greater Sunrise oil and gas field between Australia and East Timor. The field is located in the Timor Gap where Australia and East Timor have overlapping claims over the continental shelf or seabed. Prior to the treaty, East Timor would only have received about 18% of the revenue from the field."
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hands_off_Timorese_Oil_-_Brisbane_May_Day_2017_parade_-_image_2.jpg"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timor_Gap_map.png"
"http://dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timor_Sea"
