"subject","predicate","object"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompanies"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTokyo"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfJapan"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/2000/01/rdf-schema#label","青弓社"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/2000/01/rdf-schema#label","Seikyūsha"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/2000/01/rdf-schema#label","Seikyūsha"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/2000/01/rdf-schema#label","Seikyūsha"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/2000/01/rdf-schema#comment","Seikyūsha (青弓社 Seikyūsha?), es una editorial con sede en Chiyoda, Tokio, Japón. Filosofía, ideología, religión, misticismo, sexualidad, y subculturas, son los temas principales cubiertos por los libros que publican. Hay también un gran número de publicaciones relacionadas con Takarazuka Revue. En 2000 publicaron una nueva traducción de Les Structures élémentaires de la parenté (1949, Español: «Las estructuras elementales de la afinidad», en japonés:「親族の基本構造」) de Claude Lévi-Strauss.​"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/2000/01/rdf-schema#comment","青弓社（せいきゅうしゃ）は、東京都新宿区にある出版社。主に哲学・思想・宗教・神秘主義・性・サブカルチャーなどの出版物を刊行する。宝塚歌劇に関する出版物も多い。2000年（平成12年）にはクロード・レヴィ＝ストロースの『親族の基本構造』を新訳で復刊した。"
