"subject","predicate","object"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Mikey Lewis"
"http://dbpedia.org/resource/Mikey_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Mikey Lewis (born 4 July 2001) is a professional rugby league footballer who plays as a scrum-half and stand-off for Hull Kingston Rovers in the Betfred Super League. He has spent time on loan from Hull KR at the Newcastle Thunder and York City Knights in Betfred Championship."
"http://dbpedia.org/resource/Mikey_Lewis","http://xmlns.com/foaf/0.1/name","Michael Lewis"
"http://dbpedia.org/resource/Mikey_Lewis","http://xmlns.com/foaf/0.1/name","Mikey Lewis"
"http://dbpedia.org/resource/Mikey_Lewis","http://dbpedia.org/property/name","Mikey Lewis"
"http://dbpedia.org/resource/Mikey_Lewis","http://dbpedia.org/property/birthPlace","Hull, East Riding of Yorkshire, England"
"http://dbpedia.org/resource/Mikey_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_births"
"http://dbpedia.org/resource/Mikey_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_Knights_national_rugby_league_team_players"
"http://dbpedia.org/resource/Mikey_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Mikey_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_City_Knights_players"
"http://dbpedia.org/resource/Mikey_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Mikey_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newcastle_Thunder_players"
"http://dbpedia.org/resource/Mikey_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mikey_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_halfbacks"
"http://dbpedia.org/resource/Mikey_Lewis","http://dbpedia.org/ontology/wikiPageID",61478672
