"subject","predicate","object"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtilleryComponents"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/2000/01/rdf-schema#label","Caliber (artillery)"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/2000/01/rdf-schema#label","구경장"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/2000/01/rdf-schema#label","倍徑"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/2000/01/rdf-schema#label","Калібр (артилерія)"
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/2000/01/rdf-schema#comment","구경장(口徑長, caliber length)은 총포의 구경을 길이의 단위로 사용해 총포신 길이를 나타내는 것이다. 예컨대 영국 비커스에서 만든 는 구경이 14 인치(355.6 밀리미터)이므로, 포신 길이는 구경의 45배인 52 피트 6인치(16 미터)이다. 구경장은 보통 약자에서 length를 의미하는 L로 표시한다. 예컨대 독일 국방군의 8.8 cm 36호 전차포는 약자 표기가 ""8,8 cm KwK 36 L/56""이다. 이때 8,8 cm가 구경, L/56이 56 구경장임을 의미한다."
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/2000/01/rdf-schema#comment","In artillery, caliber or calibre is the internal diameter of a gun barrel, or - by extension - a relative measure of the barrel length."
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/2000/01/rdf-schema#comment","Калібр в артилерії — внутрішній діаметр ствола гармати або, у більш широкому сенсі, відносна міра довжини."
"http://dbpedia.org/resource/Caliber_(artillery)","http://www.w3.org/2000/01/rdf-schema#comment","倍徑是表示管狀火器，最常見於代表火炮的砲管長度相對於口徑的比例，兩者都是顯示火炮的重要數字，同時也是火炮分類的重要依據之一。"
"http://dbpedia.org/resource/Caliber_(artillery)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calibre_bore_length_gdl.png"
"http://dbpedia.org/resource/Caliber_(artillery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_ammunition"
"http://dbpedia.org/resource/Caliber_(artillery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_components"
"http://dbpedia.org/resource/Caliber_(artillery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Measurement"
"http://dbpedia.org/resource/Caliber_(artillery)","http://dbpedia.org/ontology/wikiPageID",26156202
"http://dbpedia.org/resource/Caliber_(artillery)","http://dbpedia.org/ontology/wikiPageRevisionID",1117559199
"http://dbpedia.org/resource/Caliber_(artillery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordite"
"http://dbpedia.org/resource/Caliber_(artillery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_(firearm)"
"http://dbpedia.org/resource/Caliber_(artillery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discarding_sabot"
