"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Personnel"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#label","Ministerstvo státní správy (Čína)"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#label","Міністерство чиновників Кореї"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#label","Ministero del personale"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#label","이부"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#label","吏部"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#label","吏部"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#label","Ministerium für Ernennungen"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#comment","Ministerstvo státní správy (čínsky v českém přepisu li-pu, pchin-jinem lìbù, znaky 吏部) či ministerstvo personálu byl v Číně od 6. do 19. století jeden z ústředních úřadů , jmenovitě říší Suej a Tchang, států období pěti dynastií, říší Sung, Ťin, Jüan, Ming a Čching. Provádělo jmenování, odvolávání a překládání úředníků. Rovněž udělovalo šlechtické a čestné tituly. Původně bylo částí kanceláře šang-šu šeng, v říši Jüan a rané Ming (ve 13. a 14. století) náleželo pod kancelář čung-šu šeng. Od roku 1380 se osamostatnilo a přímo podléhalo císaři."
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#comment","吏部是中國古代官署之一。"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Personnel was one of the Six Ministries under the Department of State Affairs in imperial China, Korea, and Vietnam."
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#comment","Das Ministerium für Ernennungen (chinesisch 吏部, Pinyin Lìbù; auch: Personalministerium) war eines der sechs Ministerien des kaiserlichen China. Es existierte in dieser Form von der Tang-Dynastie bis zum Sturz der Monarchie 1911. Vorher fielen seine Aufgaben in die Zuständigkeit insbesondere des Aufsehers für die Dienerschaft; in der Song-Dynastie wurden sie vorübergehend von der Sekretariatskanzlei wahrgenommen."
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#comment","Міністе́рство чино́вників (кор. 吏曹, 이조, МФА: [idʑo]) — центральна урядова установа в Кореї пізнього середньовіччя і раннього нового часу. Одне з шести міністерств в урядовій системі династій Корьо та Чосон. Завідувала кадровими питаннями."
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#comment","吏部（りぶ）は六部の一。文官の任免・評定・異動などの人事を担当した。 後漢のときに吏曹が設置され、尚書常侍曹と改められた。魏晋南北朝時代より吏部と称され、隋唐五代十国では尚書省のもとで六部の首位に置かれた。 長官として（吏部尚書）が、次官として侍郎（吏部侍郎）が2人置かれた。隋唐期には吏部の下に・・・の4司が置かれ、各曹の長にはそれぞれ判官であるとが据えられた。 唐の初期には科挙を主管したが、玄宗の開元24年（736年）からは礼部が主管した。唐の中期に至り尚書省の権限が他の機関に侵されるようになると、吏部の役人の任免権も低下していった。司列、天官、文部と改称されたこともあるが、やがて吏部に戻された。 日本の律令制においては、式部省の唐名。"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2000/01/rdf-schema#comment","Il Ministero del personale/delle nomine civili, anche Ufficio del personale/delle nomine civili (吏部S, LìbùP) era uno dei sei ministeri del governo nella tarda Cina imperiale. Persistette dal tempo dei Tang (VII secolo) fino alla Rivoluzione Xinhai del 1911. Era responsabile delle nomine civili, delle valutazioni di merito, delle promozioni e delle declassazioni dei funzionari, nonché della concessione di titoli onorifici. Le nomine, le promozioni e le declassazioni dei militari rientravano invece nell'ambito di competenza del Ministero della Guerra."
"http://dbpedia.org/resource/Ministry_of_Personnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Ming_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six_Ministries"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Song_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Yuan_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Sui_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Tang_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Imperial_China"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Qing_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageID",23620728
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageRevisionID",1095157907
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar-bureaucrat"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_government"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_nobility"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Departments_and_Six_Ministries"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_War_(imperial_China)"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Ming_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six_Ministries"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Song_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Yuan_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_China"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_State_Affairs"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Sui_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Tang_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Imperial_China"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_examination"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Qing_dynasty"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1153845334"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吏部"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sgKh"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708971"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吏部"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133968903"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ministry_of_Personnel"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Lại"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministerium_für_Ernennungen"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міністерство_чиновників_Кореї"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministero_del_personale"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ministerstvo_státní_správy_(Čína)"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이부"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Separation_of_powers"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_Imperial_Government"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Three_Departments_and_Six_Ministries"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Ministry_of_Personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
