"subject","predicate","object"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","2011 European Junior Badminton Championships"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","Badminton-Junioreneuropameisterschaft 2011"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","2011年歐洲青年羽毛球錦標賽"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2011年歐洲青年羽毛球錦標賽為第22屆歐洲青年羽毛球錦標賽，是一項由歐洲羽毛球联合会主辦予歐洲頂尖的青年羽毛球選手（19歲以下）參加的區域性羽毛球賽事。本屆賽事在芬蘭万塔內的舉行；混合團體賽於2011年7月15日至7月19日舉行，而單項比賽則在2011年7月19日至7月24日舉行。"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Badminton-Junioreneuropameisterschaften 2011 fanden vom 15. bis zum 24. April 2011 in Vantaa in Finnland statt. Austragungsort war die Energia Areena, Rajatorpantie 23. Referee war Carsten Koch aus Deutschland."
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 European Junior Badminton Championships were held at the Vantaan Energia Arena in Vantaa, Finland, between 15-24 April 2011."
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_badminton"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Finland"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Finnish_sport"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_tournaments_in_Finland"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageID",49127801
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1052542242
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kira_Kattenbeck"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Middelburg"
"http://dbpedia.org/resource/2011_European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennadiy_Natarov"
