"subject","predicate","object"
"http://dbpedia.org/resource/Resulting_trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Resulting_trust","http://www.w3.org/2000/01/rdf-schema#label","복귀신탁"
"http://dbpedia.org/resource/Resulting_trust","http://www.w3.org/2000/01/rdf-schema#label","Resulting trust"
"http://dbpedia.org/resource/Resulting_trust","http://www.w3.org/2000/01/rdf-schema#comment","A resulting trust is an implied trust that comes into existence by operation of law, where property is transferred to someone who pays nothing for it; and then is implied to have held the property for benefit of another person. The trust property is said to ""result"" or jump back to the transferor (implied settlor). In this instance, the word 'result' means ""in the result, remains with"", or something similar to ""revert"" except that in the result the beneficial interest is held on trust for the settlor. Not all trusts whose beneficiary is also the settlor can be called resulting trusts. In common law systems, the resulting trust refers to a subset of trusts which have such outcome; express trusts which stipulate that the settlor is to be the beneficiary are not normally considered resulting "
"http://dbpedia.org/resource/Resulting_trust","http://www.w3.org/2000/01/rdf-schema#comment","복귀신탁 혹은 결과신탁이란 모든 이익이 배분되고 남은 잔여재산에 대해 추정되는 법적으로 발생하는 묵시적인 신탁이다. 누군가 부동산을 매수하는데 자금을 제공하였고 또 다른 누군가가 대신 명의를 받는다고 해도 그 자금공급자가가 다른 사람에게 그 부동산을 증여한다는 것을 의미하지는 않는 것으로 추정하며 영미법에서 주로 쓰인다."
"http://dbpedia.org/resource/Resulting_trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wills_and_trusts"
"http://dbpedia.org/resource/Resulting_trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equity_(law)"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageID",1649262
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageRevisionID",1043752465
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consideration"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quistclose_trusts_in_English_law"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_Act_1925"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutsche_Landesbank_Girozentrale_v_Islington_LBC"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_equity"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinsectra_Ltd_v_Yardley"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implied_trust"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_defense"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandervell"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlor"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unclean_hands"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wills_and_trusts"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettitt_v_Pettitt"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laches_(equity)"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re_Vandervell's_Trusts_(No_2)"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equity_(law)"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unjust_enrichment"
"http://dbpedia.org/resource/Resulting_trust","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/복귀신탁"
"http://dbpedia.org/resource/Resulting_trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316357"
"http://dbpedia.org/resource/Resulting_trust","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u8bx"
"http://dbpedia.org/resource/Resulting_trust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kkhl"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wills,_trusts,_estates"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/abstract","복귀신탁 혹은 결과신탁이란 모든 이익이 배분되고 남은 잔여재산에 대해 추정되는 법적으로 발생하는 묵시적인 신탁이다. 누군가 부동산을 매수하는데 자금을 제공하였고 또 다른 누군가가 대신 명의를 받는다고 해도 그 자금공급자가가 다른 사람에게 그 부동산을 증여한다는 것을 의미하지는 않는 것으로 추정하며 영미법에서 주로 쓰인다."
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/abstract","A resulting trust is an implied trust that comes into existence by operation of law, where property is transferred to someone who pays nothing for it; and then is implied to have held the property for benefit of another person. The trust property is said to ""result"" or jump back to the transferor (implied settlor). In this instance, the word 'result' means ""in the result, remains with"", or something similar to ""revert"" except that in the result the beneficial interest is held on trust for the settlor. Not all trusts whose beneficiary is also the settlor can be called resulting trusts. In common law systems, the resulting trust refers to a subset of trusts which have such outcome; express trusts which stipulate that the settlor is to be the beneficiary are not normally considered resulting trusts. Another understanding of resulting trusts could be an equitable instrument used to rectify and reverse unjust enrichment. The beneficial interest results in the settlor, or if the settlor has died the property forms part of the settlor's estate (intestacy). It remains with the person and the case of ""Vandervell v Inland Reveneue Commissioners"" [1967] shows that only the beneficial interest disappears but not the beneficiary interest."
"http://dbpedia.org/resource/Resulting_trust","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Creation"
"http://dbpedia.org/resource/Resulting_trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Resulting_trust?oldid=1043752465&ns=0"
"http://dbpedia.org/resource/Resulting_trust","http://dbpedia.org/ontology/wikiPageLength",12336
"http://dbpedia.org/resource/Resulting_trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Resulting_trust"
