"subject","predicate","object"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/2000/01/rdf-schema#label","Hellenic Space Agency"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/2000/01/rdf-schema#label","Ελληνικός Διαστημικός Οργανισμός"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ελληνικός Διαστημικός Οργανισμός (ΕΛΔΟ) ήταν οργανισμός που λειτουργούσε ως ΝΠΔΔ. Ιδρύθηκε το 2017 από την τότε κυβέρνηση του ΣΥΡΙΖΑ και είχε ως στόχο την εξειδίκευση και υλοποίηση της πολιτικής της Ελλάδας στο διάστημα και τη διαχείριση εθνικών έργων που αφορούν σε διαστημικές τεχνολογίες. Είχε έδρα στη Αθήνα και ελεγχόταν από το Υπουργείο Ψηφιακής Διακυβέρνησης. Τον Αύγουστο του 2019 ο ΕΛΔΟ καταργήθηκε και ως καθολικός του διάδοχος συστάθηκε το Ελληνικό Κέντρο Διαστήματος."
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://www.w3.org/2000/01/rdf-schema#comment","The Hellenic Space Agency (Greek: Ελληνικός Διαστημικός Οργανισμός), abbreviated as the HSA (Greek: ΕΛΔΟ, ELDO), was the national space agency of Greece. It was founded at 19 March 2018 as a public limited company by the Ministry of Digital Policy, Telecommunications and Media. On August 9, 2019, it was replaced by the (Greek: Ελληνικό Κέντρο Διαστήματος)."
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://xmlns.com/foaf/0.1/homepage","https://www.hellenicspaceagency.gov.gr/"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/property/name","Hellenic Space Agency"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hellenic_Space_Agency_Logo.png"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_agencies"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_government_agencies_of_Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_program_of_Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageID",56829042
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1115413567
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_program"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_agencies"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_government_space_agencies"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_government_agencies_of_Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_program_of_Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Digital_Governance_(Greece)"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Hellenic_Space_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hellenicspaceagency.gov.gr/"
