"subject","predicate","object"
"http://dbpedia.org/resource/DNA_codon_table","http://www.w3.org/2000/01/rdf-schema#label","DNA codon table"
"http://dbpedia.org/resource/DNA_codon_table","http://dbpedia.org/ontology/wikiPageID",65989342
"http://dbpedia.org/resource/DNA_codon_table","http://dbpedia.org/ontology/wikiPageRevisionID",991824706
"http://dbpedia.org/resource/DNA_codon_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_and_RNA_codon_tables"
"http://dbpedia.org/resource/DNA_codon_table","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DNA_and_RNA_codon_tables"
"http://dbpedia.org/resource/DNA_codon_table","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Cd52"
"http://dbpedia.org/resource/DNA_codon_table","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddcd0g"
"http://dbpedia.org/resource/DNA_codon_table","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/DNA_codon_table","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/DNA_codon_table","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/MRNA"
"http://dbpedia.org/resource/DNA_codon_table","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DNA_codon_table?oldid=991824706&ns=0"
"http://dbpedia.org/resource/DNA_codon_table","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/DNA_codon_table","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DNA_codon_table"
