"subject","predicate","object"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fly102190166"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DipterousInsect102188699"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlies"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/2000/01/rdf-schema#label","Morphology of Diptera"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://www.w3.org/2000/01/rdf-schema#comment","Dipteran morphology differs in some significant ways from the broader morphology of insects. The Diptera is a very large and diverse order of mostly small to medium-sized insects. They have prominent compound eyes on a mobile head, and (at most) one pair of functional, membraneous wings, which are attached to a complex mesothorax. The second pair of wings, on the metathorax, are reduced to halteres. The order's fundamental peculiarity is its remarkable specialization in terms of wing shape and the morpho-anatomical adaptation of the thorax – features which lend particular agility to its flying forms. The filiform, stylate or aristate antennae correlate with the Nematocera, Brachycera and Cyclorrhapha taxa respectively. It displays substantial morphological uniformity in lower taxa, especia"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neminidae_wing_veins.svg"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Housefly_anatomy-key.svg"
"http://dbpedia.org/resource/Morphology_of_Diptera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melanderomyiinae_wing_veins.svg"
