"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://www.w3.org/2000/01/rdf-schema#label","Mission: Impossible (film series)"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_terrorism"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_action_adventure_films"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mission:_Impossible_films"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spy_film_series"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_film_series"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thriller_film_series"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://www.w3.org/2004/02/skos/core#prefLabel","Mission: Impossible (film series)"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://dbpedia.org/ontology/wikiPageID",63399484
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1108693175
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mission:_Impossible_(film_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mission:_Impossible_(film_series)?oldid=1108693175&ns=14"
