"subject","predicate","object"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanContemporaryRadioStations"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInOklahoma"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/2000/01/rdf-schema#label","KJMM"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/2000/01/rdf-schema#comment","KJMM (105.3 FM) is a Mainstream Urban radio station serving the Greater Tulsa area. It is owned by Perry Broadcasting and is licensed to Bixby, Oklahoma. Its studios are located in the Copper Oaks complex in South Tulsa and its transmitter site is southeast of Bixby."
"http://dbpedia.org/resource/KJMM","http://xmlns.com/foaf/0.1/name","KJMM"
"http://dbpedia.org/resource/KJMM","http://xmlns.com/foaf/0.1/homepage","http://www.kjmm.com"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/property/name","KJMM"
"http://dbpedia.org/resource/KJMM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.86138916015625
"http://dbpedia.org/resource/KJMM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.76750183105469
"http://dbpedia.org/resource/KJMM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KJAMZ.jpg"
"http://dbpedia.org/resource/KJMM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/KJMM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_urban_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KJMM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Oklahoma"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageID",8557587
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageRevisionID",1076888083
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJMZ"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawton,_Oklahoma"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPWR"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVSP"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_AC"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Media"
"http://dbpedia.org/resource/KJMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bixby,_Oklahoma"
