"subject","predicate","object"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://www.w3.org/2000/01/rdf-schema#label","2016 Marikina local elections"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","Local elections were held in Marikina on May 9, 2016, as part of the Philippine general election. Held concurrently with the national elections, the electorate voted to elect a mayor, a vice mayor, sixteen city council members and two district representatives to congress. Those elected took their respective offices on June 30, 2016, for a three-year-long term. 181,019 out of 217,711 registered voters voted in this election."
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_elections_in_Metro_Manila"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Marikina"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Philippine_local_elections"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Marikina"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageID",48805076
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1117155144
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelino_Teodoro"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Marikina"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Philippine_general_election"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Fabian_Cadiz"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Philippines)"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_point"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Cadiz"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xyza_Diazen"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina's_1st_congressional_district"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina's_2nd_congressional_district"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority"
"http://dbpedia.org/resource/2016_Marikina_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_elections_in_Metro_Manila"
