"subject","predicate","object"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa dell'Imperatore 1987"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","1987 Emperor's Cup"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","第67回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Statistics of Emperor's Cup in the 1987 season."
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","第67回天皇杯全日本サッカー選手権大会（だい67かいてんのうはいぜんにほんサッカーせんしゅけんたいかい）は、1987年12月19日から1988年1月1日まで開かれた天皇杯全日本サッカー選手権大会である。"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa dell'Imperatore 1987 (第67回天皇杯全日本サッカー選手権大会 Dai 67-kai Tennōhai Zen Nippon Sakkaa Senshuken Taika?) è stata la sessantasettesima edizione della coppa nazionale giapponese di calcio."
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://xmlns.com/foaf/0.1/name","Emperor's Cup"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Japanese_football"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_Japanese_football"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageID",30319872
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1114369654
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Motors_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Motors_FC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDK_F.C."
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Emperor's_Cup"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_FC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Emperor's_Cup"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furukawa_Electric_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_University_of_Commerce"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTT_Shikoku"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomiuri_Football_Club"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_Japanese_football"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEF_United_Chiba"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar_Diesel_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKK_S.C."
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Sangyo_University"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumitomo_Metals_FC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Verdy"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashima_Antlers"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shonan_Bellmare"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakodate_Mazda"
