"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Badoer (1512–1572)"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Badoer (1512–1572) was Venetian nobleman and politician. Badoer was born at Venice on 5 September 1512, the son of Piero di Albertino. He belonged to a minor branch of the Badoer family and was the second of three sons. In 1536, he married Lucietta Loredan. They had four sons and two daughters. Badoer had an undistinguished public career. He was a member of the Ducal Council and the Senate. In 1562, Badoer was captain of Bergamo. He died in 1572."
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VillaBadoer_2007_07_14_01.jpg"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badoer_family"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1572_deaths"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageID",71834043
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageRevisionID",1112072514
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducal_Council"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Palladio"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Loredan"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1572_deaths"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fratta_Polesine"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Badoer_family"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polesine"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VillaBadoer_2007_07_14_01.jpg"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Badoer"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_patrician"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Senate"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badoer_family"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114554275"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GjNPn"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VillaBadoer_2007_07_14_01.jpg?width=300"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/abstract","Francesco Badoer (1512–1572) was Venetian nobleman and politician. Badoer was born at Venice on 5 September 1512, the son of Piero di Albertino. He belonged to a minor branch of the Badoer family and was the second of three sons. In 1536, he married Lucietta Loredan. They had four sons and two daughters. In 1538, Lucietta's brother, Zorzi, died intestate. His vast inheritance was divided between his widow's two brothers and his two sisters' husbands. The division took a decade to resolve, but left Badoer in possession of 460 acres in the Polesine. In 1556, he hired Andrea Palladio to design for him a new house at Fratta. Construction on the Villa Badoer began in 1557. Badoer had an undistinguished public career. He was a member of the Ducal Council and the Senate. In 1562, Badoer was captain of Bergamo. He died in 1572."
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francesco_Badoer_(1512–1572)?oldid=1112072514&ns=0"
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://dbpedia.org/ontology/wikiPageLength",1697
"http://dbpedia.org/resource/Francesco_Badoer_(1512–1572)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francesco_Badoer_(1512–1572)"
