"subject","predicate","object"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPressureGroupsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobby108375526"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/2000/01/rdf-schema#label","Power Inquiry"
"http://dbpedia.org/resource/Power_Inquiry","http://www.w3.org/2000/01/rdf-schema#comment","The POWER Inquiry was established in 2004 to explore how political participation and involvement can be increased and deepened in Britain. Its work is based on the primary belief that a healthy democracy requires the active participation of its citizens. On 27 February 2006, the Power Commission published Power to the People, its final report, making 30 key recommendations designed to ""save British democracy from meltdown"". ""Power 2010"" is an attempt to carry forward the concepts behind the Power Inquiry into the UK 2010 General Election."
"http://dbpedia.org/resource/Power_Inquiry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Report_sml.png"
"http://dbpedia.org/resource/Power_Inquiry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Power_Inquiry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Power_Inquiry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageID",4556338
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageRevisionID",1032234826
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbyists"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_88"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votes_at_16"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Rowntree_Charitable_Trust"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Report_sml.png"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saira_Khan"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elect_the_Lords"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Information_Unit"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy_groups"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_parties"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Kennedy,_Baroness_Kennedy_of_The_Shaws"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Conference_Centre"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tatchell"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansard_Society"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demos_(UK_think_tank)"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Heald"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Miliband"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_2010"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apprentice_(UK_TV_series)"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_Time_(TV_series)"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Gill"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_government"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Office"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Prerogative"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_age"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_democracy"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bano_Murtuja"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involve_(UK_Think_Tank)"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralization"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_World_Trust"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Rowntree_Reform_Trust"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Freeman"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Boles"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Boakye"
"http://dbpedia.org/resource/Power_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hughes"
