"subject","predicate","object"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/2000/01/rdf-schema#label","François de Surienne"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/2000/01/rdf-schema#label","François de Surienne"
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/2000/01/rdf-schema#comment","François de Surienne (c. 1398 – 8 April 1462) was a Spanish mercenary and engineer, a specialist in fortification and artillery, who was active in Normandy and Burgundy in the 15th century. He was lord of Pisy and of Châtel-Gérard as well as bailli of Chartres and of Saint-Pierre-le-Moûtier. His name is generally given in Spanish as Francisco de Soriano, Sarriera, Sariñera, Siurana, and Sureda. Since he was born in Aragon, he was also known in France by his demonym, the Aragonese (French: l'Arragonais)."
"http://dbpedia.org/resource/François_de_Surienne","http://www.w3.org/2000/01/rdf-schema#comment","François de Surienne (1398–1462), dit l’Aragonais, était un artilleur et un ingénieur français, seigneur de Pisy, seigneur de Châteaugirard, seigneur de Loigny (Lunée), bailli de Chartres, bailli de Saint-Pierre-du-Moustier, capitaine de Montargis, de Saint-Germain-en-Laye et de Pont-Audemer, gouverneur du Mans, constable de château de Portchester, gouverneur de la basse Normandie pour le roi d'Angleterre, chevalier de la Jarretière, conseiller du roi d'Angleterre, conseiller et chambellan du duc de Bourgogne, et ducal, particulièrement actif en Normandie et en Bourgogne au XVe siècle."
"http://dbpedia.org/resource/François_de_Surienne","http://xmlns.com/foaf/0.1/name","François de Surienne"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/property/name","François de Surienne"
"http://dbpedia.org/resource/François_de_Surienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Surrienne,_Sire_de_Lunée,_KG.png"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Crown_of_Aragon"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/deathDate",1462-04-08
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Crown_of_Aragon"
"http://dbpedia.org/resource/François_de_Surienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_mercenaries"
"http://dbpedia.org/resource/François_de_Surienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hundred_Years'_War"
"http://dbpedia.org/resource/François_de_Surienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/François_de_Surienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/François_de_Surienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1462_deaths"
"http://dbpedia.org/resource/François_de_Surienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_people_from_the_Kingdom_of_Aragon"
"http://dbpedia.org/resource/François_de_Surienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Hundred_Years'_War"
"http://dbpedia.org/resource/François_de_Surienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_France"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageID",56678950
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageRevisionID",1081679416
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue_du_Nord"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_(office)"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hundred_Years'_War"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Burgundy"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caister_Castle"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls_series"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_VI"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_des_savants"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartres"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_France"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Knights_and_Ladies_of_the_Garter"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Borgia"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Passy-les-Tours"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiff"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiff_(France)"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunnion"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portchester_Castle"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont-Audemer"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgia"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years'_War"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montargis"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Aragon"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtelain"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Tours"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_England"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_de_l'École_des_Chartes"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Germain-en-Laye"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtel-Gérard"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_III_of_Burgundy"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisy"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1462_deaths"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Historical_Review"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Garter"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunner_(artillery)"
"http://dbpedia.org/resource/François_de_Surienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Hundred_Years'_War"
