"subject","predicate","object"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfBritishArtists"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupDiscographies"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография Hawkwind"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/2000/01/rdf-schema#label","Hawkwind discography"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Hawkwind"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia degli Hawkwind"
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce contiene la discografia della space rock band inglese Hawkwind, dagli esordi fino ad oggi."
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/2000/01/rdf-schema#comment","La discographie du groupe de space rock britannique Hawkwind s'étend sur une carrière longue de cinq décennies. Ses albums les plus connus sont parus entre 1971 et 1975, sur le label United Artists Records. Par la suite, le groupe publie des albums sur divers labels, parfois sous d'autres noms (« Hawklords », « Psychedelic Warriors »…). Il se distingue également par le grand nombre d'albums tirés de ses archives (anciens concerts, démos…) parus à partir des années 1980 et connaissant de nombreuses rééditions plus ou moins légales par la suite."
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of the British space rock group Hawkwind spans from their formation in 1969 through to the present day, with consistent output of live and studio albums, EPs and singles. The group have used aliases to release some albums in an attempt to either redefine themselves, as with the 1978 album 25 Years On released under the name Hawklords, or simply to distinguish the piece of work from their usual output, as with White Zone released under the name Psychedelic Warriors."
"http://dbpedia.org/resource/Hawkwind_discography","http://www.w3.org/2000/01/rdf-schema#comment","Дискография британской рок-группы Hawkwind охватывает период с 1969 года по настоящее время и насчитывает 30 студийных альбомов. Сюда входят также синглы, сборники, EP и архивные переиздания. Трижды группа выпускала альбомы под другими названиями: Hawklords (25 Years On, 1978), Psychedelic Warriors (White Zone, 1995) и Church of Hawkwind (Church of Hawkwind, 1982)."
"http://dbpedia.org/resource/Hawkwind_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawkwind"
"http://dbpedia.org/resource/Hawkwind_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Hawkwind_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Hawkwind_discography","http://dbpedia.org/ontology/wikiPageID",8278580
"http://dbpedia.org/resource/Hawkwind_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1120061782
"http://dbpedia.org/resource/Hawkwind_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_1999_Party"
"http://dbpedia.org/resource/Hawkwind_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Business_Trip"
"http://dbpedia.org/resource/Hawkwind_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Hawkwind_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distant_Horizons"
"http://dbpedia.org/resource/Hawkwind_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Earth_Ritual_Preview"
"http://dbpedia.org/resource/Hawkwind_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior_on_the_Edge_of_Time"
