"subject","predicate","object"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/2000/01/rdf-schema#label","John C. T. Chien"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/2000/01/rdf-schema#comment","John Chih-Tsung Chien (given name also romanized Qǐcōng; Chinese: 簡啟聰; March 23, 1940 – March 5, 2013) was a Taiwanese Episcopalian bishop who served as the third Bishop of Taiwan (diocesan bishop of the Episcopal Diocese of Taiwan) from 1988 to 2001. Chien was made deacon on May 21, 1967, ordained priest on November 30, 1967 and consecrated bishop on March 25, 1988."
"http://dbpedia.org/resource/John_C._T._Chien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/John_C._T._Chien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/John_C._T._Chien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan"
"http://dbpedia.org/resource/John_C._T._Chien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Episcopalians"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/ontology/wikiPageID",48790965
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/ontology/wikiPageRevisionID",1064123062
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_people"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jian_(surname)"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Episcopalians"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopalian"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25TwA"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_C._T._Chien"
"http://dbpedia.org/resource/John_C._T._Chien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22003635"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-bishop-stub"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taiwan-bio-stub"
"http://dbpedia.org/resource/John_C._T._Chien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
