"subject","predicate","object"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanWomenWriters"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPoets"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanPoets"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPoets"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/2000/01/rdf-schema#label","Lucy Terry"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/2000/01/rdf-schema#label","Lucy Terry"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/2000/01/rdf-schema#label","لوسي تيري"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/2000/01/rdf-schema#label","Lucy Terry"
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/2000/01/rdf-schema#comment","لوسي تيري (بالإنجليزية: Lucy Terry)‏ هي كاتِبة وشاعرة أمريكية، ولدت في 1730 في أفريقيا، وتوفيت في 11 يوليو 1821 في سندرلاند في الولايات المتحدة."
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Terry (ur. ok. 1730, zm. 1821) – pierwsza znana z imienia i nazwiska autorka afroamerykańska. Jako dziecko została porwana z Afryki i sprzedana w niewolę. Wolność uzyskała w Massachusetts w 1756."
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Terry (1730–11 juillet 1821), parfois créditée Lucy Terry Prince, est une esclave affranchie et écrivaine américaine. Son seul poème conservé, Bars Fight, est considéré comme le premier texte littéraire composé par un Afro-Américain."
"http://dbpedia.org/resource/Lucy_Terry","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Terry Prince, often credited as simply Lucy Terry (1733–1821), was an American settler and poet. Kidnapped in Africa and enslaved, she was taken to Rhode Island, America. Her future husband purchased her freedom before their marriage in 1756. She composed a ballad poem, ""Bars Fight"", about a 1746 incident. It was preserved orally until being published in 1855. It is considered the oldest known work of literature by an African American."
"http://dbpedia.org/resource/Lucy_Terry","http://xmlns.com/foaf/0.1/name","Lucy Terry"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/property/name","Lucy Terry"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sunderland,_Vermont"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Sunderland,_Vermont"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/property/birthPlace","Africa"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_poets"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Massachusetts"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Deerfield,_Massachusetts"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_writers"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_African-American_women"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_poets"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_poets"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_women_writers"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_deaths"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730_births"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_African-American_women"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Massachusetts"
"http://dbpedia.org/resource/Lucy_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_slaves"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageID",476271
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageRevisionID",1105741173
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_slaves"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Allen_Shockley"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_poets"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Massachusetts"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford,_Vermont"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_writers"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_African-American_women"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Deerfield,_Massachusetts"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Gilbert_Holland"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Supreme_Court"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_literature"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield,_Massachusetts"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_poets"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_claim"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad_(poetry)"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillis_Wheatley"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_poets"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_women_writers"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Great_Awakening"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallholder"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poems_on_Various_Subjects,_Religious_and_Moral"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Vermont"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bars_Fight"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_deaths"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730_births"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Knight_(judge)"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_African-American_women"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield,_Massachusetts"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Massachusetts"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Vermont"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061027022531/http:/www.aaregistry.com/african_american_history/2010/Lucy_Terry_Prince_poet_and_abolitionist"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/aia/part2/2p15.html"
"http://dbpedia.org/resource/Lucy_Terry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9002918%3FtocId=9002918"
