"subject","predicate","object"
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://www.w3.org/2000/01/rdf-schema#label","Syrian Public Security Police"
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://www.w3.org/2000/01/rdf-schema#comment","The Public Security Police (Arabic: شرطة الأمن العام) is the main police service of Syria."
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://xmlns.com/foaf/0.1/homepage","http://syriamoi.gov.sy"
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_Syria_08.jpg"
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syrian_police_emblem_(Damascus).png"
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_Syria_05.jpg"
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_Syria_06.jpg"
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_Syria_01.jpg"
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_Syria_04.jpg"
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VOA_Arrott_-_A_View_of_Syria,_Under_Government_Crackdown_07.jpg"
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Browning_High-Power_9mm_IMG_1526.jpg"
"http://dbpedia.org/resource/Syrian_Public_Security_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GSh-18_pistol_at_Celebration_of_70th_anniversary_of_the_Victory_in_the_Battle_of_Stalingrad_in_TSNIITOCHMASH.jpg"
