"subject","predicate","object"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/2000/01/rdf-schema#label","A Very Strange Society"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/2000/01/rdf-schema#label","مجتمع غريب جدا (كتاب)"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/2000/01/rdf-schema#comment","مجتمع غريب جدا A Very Strange Society هو كتاب غير أدبي للكاتب الأمريكي ألن دروري نشر في عام 1967. وعنوانه الفرعي هو «رحلة إلى قلب أفريقيا»."
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/2000/01/rdf-schema#comment","A Very Strange Society: A Journey to the Heart of South Africa is a 1967 non-fiction book by Allen Drury. It explores the then-evolving government and culture of the Republic of South Africa."
"http://dbpedia.org/resource/A_Very_Strange_Society","http://xmlns.com/foaf/0.1/name","A Very Strange Society: A Journey to the Heart of South Africa"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/name","A Very Strange Society: A Journey to the Heart of South Africa"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Very-Strange-Society_(1967)_Allen-Drury.jpg"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://purl.org/dc/elements/1.1/publisher","Trident Press"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_books"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_non-fiction_books"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageID",45252962
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1088963781
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zimbabwe"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Drury"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_non-fiction_books"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_books"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Africa"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.lib.msu.edu/DMC/African%20Journals/pdfs/Journal%20of%20the%20University%20of%20Zimbabwe/vol1n1/juz001001009.pdf"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19902831"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uZDx"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجتمع_غريب_جدا_(كتاب)"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Very_Strange_Society"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f0fvr"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allen_Drury"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Very-Strange-Society_(1967)_Allen-Drury.jpg?width=300"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/author","http://dbpedia.org/resource/Allen_Drury"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/caption","First edition cover"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/isbn",1
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/pages",465
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/pubDate",1967
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/property/publisher","Trident Press"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/abstract","A Very Strange Society: A Journey to the Heart of South Africa is a 1967 non-fiction book by Allen Drury. It explores the then-evolving government and culture of the Republic of South Africa."
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/abstract","مجتمع غريب جدا A Very Strange Society هو كتاب غير أدبي للكاتب الأمريكي ألن دروري نشر في عام 1967. وعنوانه الفرعي هو «رحلة إلى قلب أفريقيا»."
"http://dbpedia.org/resource/A_Very_Strange_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Very_Strange_Society?oldid=1088963781&ns=0"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/wikiPageLength",3544
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/isbn","1-299-27312-2"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/numberOfPages",465
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Allen_Drury"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/A_Very_Strange_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Very_Strange_Society"
