"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Deputy Prime Ministers of Malaysia"
"http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deputy_prime_ministers"
"http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_Malaysia"
"http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Malaysia","http://www.w3.org/2004/02/skos/core#prefLabel","Deputy Prime Ministers of Malaysia"
"http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Malaysia","http://dbpedia.org/ontology/wikiPageID",3594409
"http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",1103010202
"http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Deputy_Prime_Ministers_of_Malaysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deputy_Prime_Ministers_of_Malaysia?oldid=1103010202&ns=14"
