"subject","predicate","object"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalMovement108472335"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalMovementsInSouthAfrica"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Anarchisme en Afrique du Sud"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo en Sudáfrica"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","اللاسلطوية في جنوب أفريقيا"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Anarchism in South Africa"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","يعود تاريخ اللاسلطوية في جنوب أفريقيا إلى ثمانينيات القرن التاسع عشر، وقد لعبت دورًا رئيسيًا في الحركات العمالية والاشتراكية من مطلع القرن العشرين وحتى عشرينيات القرن الماضي. كانت الحركة اللاسلطوية في جنوب أفريقيا في بداياتها نقابية بقوة. أدى صعود الماركسية اللينينية في أعقاب الثورة الروسية، إلى جانب القمع المُمارس من قبل الدولة، إلى انتقال الحركة بمعظمها إلى خط الشيوعية الدولية، وفقد الباقي أهميته. كان هناك آثار طفيفة للتأثير اللاسلطوي أو النقابي الثوري في بعض الجماعات اليسارية المستقلة التي قاومت حكومة الفصل العنصري منذ السبعينيات وما بعدها، لكن عاودت اللاسلطوية والنقابية الثورية الظهور كحركة مستقلة في جنوب أفريقيا في أوائل التسعينيات. لا تزال اللاسلطوية تُعتبر واحدة من التيارات الأقلية في السياسة جنوب أفريقيا."
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Anarchism in South Africa dates to the 1880s, and played a major role in the labour and socialist movements from the turn of the twentieth century through to the 1920s. The early South African anarchist movement was strongly syndicalist. The ascendance of Marxism–Leninism following the Russian Revolution, along with state repression, resulted in most of the movement going over to the Comintern line, with the remainder consigned to irrelevance. There were slight traces of anarchist or revolutionary syndicalist influence in some of the independent left-wing groups which resisted the apartheid government from the 1970s onward, but anarchism and revolutionary syndicalism as a distinct movement only began re-emerging in South Africa in the early 1990s. It remains a minority current in South Afr"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","El anarquismo en Sudáfrica se refiere tanto a la organización política anárquica en algunas sociedades tradicionales africanas, como al moderno movimiento anarquista de África."
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","L'anarchisme en Afrique du Sud date des années 1880 et a joué un rôle majeur dans les mouvements travaillistes et socialistes dès le début du vingtième siècle jusqu'aux années 1920. Le mouvement anarchiste sud-africain des débuts était fortement syndicaliste révolutionnaire. L'ascension du Marxisme-léninisme à la suite de la révolution russe ainsi que la répression d'état ont résulté dans l'adoption de la ligne de l'Internationale communiste par l'essentiel du mouvement de gauche. Même s'il y eut des signes d'une influence anarchiste ou syndicaliste révolutionnaire dans certains des groupes de gauche indépendants qui ont résisté au régime de l'apartheid à partir des années 1970, l'anarchisme n'a commencé à émerger en tant que mouvement distinct qu'à partir du début des années 1990. Il rest"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Activist_(39036979).jpg"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_movements_in_South_Africa"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchism_in_South_Africa"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_South_Africa"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchism_by_country"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syndicalism_in_South_Africa"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",1596739
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1090876938
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchism_in_South_Africa"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Anarchist_Federation"
"http://dbpedia.org/resource/Anarchism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist_Black_Cross"
