"subject","predicate","object"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfAust-Agder"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2000/01/rdf-schema#label","Måvatn"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2000/01/rdf-schema#comment","Måvatn is a lake in the municipality of Åmli in Agder county, Norway. It is located about 2.5 kilometres (1.6 mi) northeast of the village of Askland in the Gjøvdal valley and about 1 kilometre (0.62 mi) south of the municipal border with Nissedal in Vestfold og Telemark county."
"http://dbpedia.org/resource/Måvatn","http://xmlns.com/foaf/0.1/name","Måvatn"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/name","Måvatn"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.88150024414062
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.355799674987793
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Åmli"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Agder"
"http://dbpedia.org/resource/Måvatn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Åmli"
"http://dbpedia.org/resource/Måvatn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Agder"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageID",4946774
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageRevisionID",1086380811
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Åmli"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissedal"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjøvdal"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestfold_og_Telemark"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askland"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Agder"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Water_Resources_and_Energy_Directorate"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_in_Norway"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åmli"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agder"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/reference","http://dbpedia.org/resource/Norwegian_Water_Resources_and_Energy_Directorate"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F6xE"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Måvatn"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4590129"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Måvatn_(lanaw_sa_Noruwega,_Aust-Agder_fylke,_Åmli)"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Måvatn"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3146251/"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Måvatn"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_موڤاتن"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Måvatn"
"http://dbpedia.org/resource/Måvatn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwjq_"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lakes_in_Norway"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/basinCountries","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/islands","Storøya, Lisleøya"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/location","http://dbpedia.org/resource/Agder"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/location","http://dbpedia.org/resource/Åmli"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/pushpinMap","Agder#Norway"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/property/pushpinMapCaption","Location of the lake"
"http://dbpedia.org/resource/Måvatn","http://www.georss.org/georss/point","58.8815 8.3558"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/abstract","Måvatn is a lake in the municipality of Åmli in Agder county, Norway. It is located about 2.5 kilometres (1.6 mi) northeast of the village of Askland in the Gjøvdal valley and about 1 kilometre (0.62 mi) south of the municipal border with Nissedal in Vestfold og Telemark county."
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/quote","NVE"
"http://dbpedia.org/resource/Måvatn","http://dbpedia.org/ontology/shoreLength",11090.0
