"subject","predicate","object"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Mickleover Sports FC"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Mickleover Sports F.C."
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Mickleover F.C."
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Mickleover Football Club adalah klub sepak bola yang berbasis di pinggiran Mickleover Derby, Derbyshire, Inggris. Mereka saat ini adalah anggota Divisi Premier League Utara dan bermain di Station Road."
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Mickleover Football Club is a football club based in the Mickleover suburb of Derby, Derbyshire, England. They are currently members of the Southern League Premier Division Central and play at Station Road. The club were formed as Mickleover Old Boys in 1948, before becoming Mickleover Sports in the 1990s. In 2020 the club dropped ""Sports"" from its name."
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Mickleover Sports FC (celým názvem: Mickleover Sports Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Derbyshire. Založen byl v roce 1948. Od sezóny 2015/16 hraje v Northern Premier League Premier Division (7. nejvyšší soutěž). Klubové barvy jsou červená a černá. Své domácí zápasy odehrává na stadionu The Raygar Stadium s kapacitou 1 500 diváků."
"http://dbpedia.org/resource/Mickleover_F.C.","http://xmlns.com/foaf/0.1/name","Mickleover"
"http://dbpedia.org/resource/Mickleover_F.C.","http://xmlns.com/foaf/0.1/name","Mickleover Football Club"
"http://dbpedia.org/resource/Mickleover_F.C.","http://xmlns.com/foaf/0.1/nick","Sports"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phil_Watt"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mason_Warren"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Bennett"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","George Atwal"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","Finlay Barker"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","Jonathan Hedge"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","Ben Horleston"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","Elliott Reeves"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Callum_Chettle"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcus_Marshall_(footballer)"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","Elliott Walker"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","Joe Bateman"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","Ryan Wilson"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stuart_Beavon_(footballer,_born_1984)"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","Kai Moore"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Dales"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pablo_Mills"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","Ethan Mann"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","Rhys Dolan"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/property/name","James Butler"
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.92367935180664
"http://dbpedia.org/resource/Mickleover_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.539991617202759
"http://dbpedia.org/resource/Mickleover_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MickleoverSports.png"
"http://dbpedia.org/resource/Mickleover_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mickleover_Sports_Ground,_Mickleover,_Derbyshire.jpg"
"http://dbpedia.org/resource/Mickleover_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Mickleover_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Derbyshire"
"http://dbpedia.org/resource/Mickleover_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Mickleover_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Midlands_Football_League"
"http://dbpedia.org/resource/Mickleover_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Mickleover_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mickleover_Sports_F.C."
"http://dbpedia.org/resource/Mickleover_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_England"
"http://dbpedia.org/resource/Mickleover_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1948"
"http://dbpedia.org/resource/Mickleover_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Derby"
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/ontology/wikiPageID",3738831
"http://dbpedia.org/resource/Mickleover_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1123470679
