"subject","predicate","object"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Garden Mountain Wilderness"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","Garden Mountain Wilderness is a U.S. wilderness area in the Eastern Divide Ranger District of the George Washington and Jefferson National Forests. It is a small wilderness area in western Virginia, consisting of an area of 3,331 acres (13.48 km2) and bordering the Beartown and Hunting Camp Creek Wilderness. It was designated as wilderness area in 2009 by Omnibus Public Land Management Act of 2009. The wilderness area also borders a portion of the Appalachian Trail. The area is part of the Garden Mountain Cluster."
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://xmlns.com/foaf/0.1/name","Garden Mountain Wilderness"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/property/name","Garden Mountain Wilderness"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.05226898193359
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.3255615234375
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lick_Creek,_Virginia.jpg"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_of_Virginia"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Tazewell_County,_Virginia"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_and_Jefferson_National_Forests"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Category_Ib"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2009"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Virginia"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageID",51360359
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageRevisionID",1052945828
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilderness_areas_of_Virginia"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old-growth_forest"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beartown_Wilderness"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_cohosh"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_pine"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerulean_warbler"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_mountain_cranberry"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield_fern"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnibus_Public_Land_Management_Act_of_2009"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_and_Jefferson_National_Forests"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_poplar"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_crossbill"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bland_County,_Virginia"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodroot"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Tazewell_County,_Virginia"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_dace"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_and_Jefferson_National_Forests"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_hemlock"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraxinus_americana"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_wren"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_oak"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basswood"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Mountain_Cluster"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke's_Garden,_Virginia"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_oak"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Wilderness_Areas"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_snake_root"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cucumber_root"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IUCN_Category_Ib"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_Camp_Creek_Wilderness"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_sarsaparilla"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucumbertree"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_pink"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Virginia"
"http://dbpedia.org/resource/Garden_Mountain_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_2009"
