"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sScienceFictionNovels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-apocalypticNovels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sScienceFictionNovels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanScienceFictionNovels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2000/01/rdf-schema#label","Останні діти Шевенборна"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2000/01/rdf-schema#label","The Last Children of Schewenborn"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2000/01/rdf-schema#label","Die letzten Kinder von Schewenborn"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2000/01/rdf-schema#label","最後の子どもたち"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2000/01/rdf-schema#comment","Die letzten Kinder von Schewenborn oder … sieht so unsere Zukunft aus? ist der Titel eines 1983 veröffentlichten Romans von Gudrun Pausewang, in dem sie das Szenario eines Atomkriegs in Westdeutschland entwickelt. Der Ort Schewenborn ist fiktiv, hat jedoch ein reales Vorbild: Schlitz in Osthessen, Pausewangs damaligen Wohnort. Die geographische Lage im so genannten Fulda Gap wurde zur Zeit des Erscheinens des Romans auch öffentlich als mögliches (auch nukleares) Schlachtfeld einer etwaigen Konfrontation zwischen Warschauer Pakt und NATO diskutiert."
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2000/01/rdf-schema#comment","The Last Children of Schewenborn (German: Die letzten Kinder von Schewenborn) is a 1983 novel by Gudrun Pausewang, depicting life in rural Germany in the aftermath of a nuclear war. While the story is entirely fictional, Pausewang confirmed in the book's epilogue that she created its main setting, the small town of Schewenborn, in the image of Schlitz in East Hesse, where she herself used to live."
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2000/01/rdf-schema#comment","Останні Діти Шевенборна або ... так виглядає наше майбутнє?(Нім.: Die letzten Kinder von Schewenborn) - науково -фантастичний роман німецької письменниці Ґудрун Паузеванґ, опублікований 1983 року, в якому авторка розробляє сценарій ядерної війни в Західній Німеччині, у вигаданому місті Шевенборн. Це місто має реальний зразок для наслідування: місто Шліц у Східному Гессені, місце проживання самої Паузеванґ в той час. 1983 року роман отримав дві премії: та ."
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2000/01/rdf-schema#comment","『最後の子どもたち』（さいごのこどもたち。ドイツ語原題：Die Letzten Kinder von Schewenborn、英題：The Last Children of Schewenborn。「シェーベンボルンの最後の子どもたち」の意）は、ドイツの作家グードルン・パウゼヴァングによって1983年に書かれた小説である。 小説はドイツ（当時は西ドイツ）でベストセラーとなり、デンマーク、スウェーデン、オランダ、イギリス、スペインなど近隣の国々でも翻訳された。日本では『最後の子どもたち』のタイトルで1984年に出版された。 物語では、核戦争後の西ドイツにおける生活が描写されている。フィクションであるが、エピローグで著者が述べるところによると、舞台となるシェーベンボルン(Schewenborn)は、著者の居住する、ヘッセン州東部にあるシュリッツの小さな町をモデルにしている。"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://xmlns.com/foaf/0.1/name","The Last Children of Schewenborn"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/name","The Last Children of Schewenborn"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Last_children_of_Schewenborn_cover.jpg"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Germany"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_German_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_children's_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-apocalyptic_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_science_fiction_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_nuclear_war_and_weapons"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_science_fiction_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_children's_books"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_science_fiction_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageID",12200164
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageRevisionID",1122739868
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonames"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_sickness"
