"subject","predicate","object"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","BL 10 pounder"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","BL 10-pounder mountain gun"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordnance BL 10 pounder mountain gun era un cannone da montagna sviluppato come sostituto del , diventato obsoleto dopo la seconda guerra boera."
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Ordnance BL 10 pounder mountain gun was developed as a BL successor to the RML 2.5 inch screw gun which was outclassed in the Second Boer War."
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://xmlns.com/foaf/0.1/name","Ordnance BL 10-pounder mountain gun"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://dbpedia.org/property/name","Ordnance BL 10-pounder mountain gun"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Pounder_Mountain_Gun.jpg"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_10_pounder_mountain_gun_and_crew_Gallipoli_AWM_C02073.jpg"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10pounderMountainGunPostcardSergtPaterson.jpg"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_mountain_artillery"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:70_mm_artillery"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://dbpedia.org/ontology/wikiPageID",13567424
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1080554776
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gallipoli"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_ordnance_terms"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_(Kohat)_Mountain_Battery_(Frontier_Force)"
"http://dbpedia.org/resource/BL_10-pounder_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Mountain_Battery"
