"subject","predicate","object"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BeautyQueen"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/2000/01/rdf-schema#label","Usha Khadgi"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/2000/01/rdf-schema#comment","Usha Khadgi is a Nepalese model, television presenter and beauty pageant title holder. In 2000, she was titled with the seventh Miss Nepal."
"http://dbpedia.org/resource/Usha_Khadgi","http://xmlns.com/foaf/0.1/name","Usha Khadgi"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/name","Usha Khadgi"
"http://dbpedia.org/resource/Usha_Khadgi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usha_Khadgi_portrait.jpg"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Birgunj"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Birgunj"
"http://dbpedia.org/resource/Usha_Khadgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_television_presenters"
"http://dbpedia.org/resource/Usha_Khadgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Usha_Khadgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners"
"http://dbpedia.org/resource/Usha_Khadgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Birgunj"
"http://dbpedia.org/resource/Usha_Khadgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageID",52604514
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageRevisionID",1108492041
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepalese_television_presenters"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadichha_Shrestha"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_pageant"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Pokhara"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_24_(Nepali_TV_channel)"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepali_people"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Rana"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeetu_Nepal"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Birgunj"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgunj"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyanka_Karki"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nepal"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঊষা_খদগি"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28023367"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/उषा_खड्गी"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c7iJ"
"http://dbpedia.org/resource/Usha_Khadgi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Usha_Khadgi"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pageant_titleholder"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ach"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Usha_Khadgi_portrait.jpg?width=300"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/after","Not held"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/before","Shweta Singh"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/nativeName","उषा खड्गी"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/nativeNameLang","ne"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/occupation","Model, television presenter"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/spouse",2020
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/spouse","GP Timalsena"
"http://dbpedia.org/resource/Usha_Khadgi","http://dbpedia.org/property/spouse",2003
