"subject","predicate","object"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Committee of Inquiry into the Banking Crisis"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oireachtas"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_committees"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://dbpedia.org/ontology/wikiPageID",60843391
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://dbpedia.org/ontology/wikiPageRevisionID",898440048
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oireachtas"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_committees"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-2008_Irish_banking_crisis"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Post-2008_Irish_banking_crisis"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Committee_of_Inquiry_into_the_Banking_Crisis?oldid=898440048&ns=0"
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://dbpedia.org/ontology/wikiPageLength",179
"http://dbpedia.org/resource/Committee_of_Inquiry_into_the_Banking_Crisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Committee_of_Inquiry_into_the_Banking_Crisis"
