"subject","predicate","object"
"http://dbpedia.org/resource/International_Finance_Facility","http://www.w3.org/2000/01/rdf-schema#label","International Finance Facility"
"http://dbpedia.org/resource/International_Finance_Facility","http://www.w3.org/2000/01/rdf-schema#comment","The concept of an International Finance Facility (IFF) first was proposed in January 2003 by HM Treasury in conjunction with the Department for International Development of the United Kingdom. An IFF is designed to frontload aid to help meet the Millennium Development Goals. Bonds are issued on global capital markets, against the security of government guarantees to maintain future aid flows, which would be used to buy back the bonds over a longer period. This structured finance arrangement allows a large amount of aid to flow soon, at the expense of less aid in the future. Critics have raised concerns that the poorest countries in particular do not have the ability to efficiently spend such large amounts of aid whilst avoiding corruption, and that their economies may not be able to cope w"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bonds_(finance)"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_England"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_South_Africa"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Spain"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_development_organizations"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Norway"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Sweden"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2006"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Netherlands"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_France"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Bank"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millennium_Development_Goals"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aid"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaccination-related_organizations"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_development"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Italy"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNICEF"
"http://dbpedia.org/resource/International_Finance_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Australia"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageID",1441400
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageRevisionID",1078621347
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_development_organizations"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supra-national_entity"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bonds_(finance)"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Development_Association"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetanus"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentavalent_vaccine"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_South_Africa"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Spain"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_England"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_development_assistance"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
