"subject","predicate","object"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1993"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeamsInOhio"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1992"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctArenaFootballLeagueTeams"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Rockers"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Rockers"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/2000/01/rdf-schema#label","Rockers de Cincinnati"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/2000/01/rdf-schema#comment","The Cincinnati Rockers were an arena football team based in Cincinnati, Ohio. They began play in 1992 as an expansion team in the Arena Football League and competed through the 1993 season before they suspended operations due to low attendance. The Rockers played their home games at the Riverfront Coliseum."
"http://dbpedia.org/resource/Cincinnati_Rockers","http://www.w3.org/2000/01/rdf-schema#comment","Die Cincinnati Rockers waren ein Arena-Football-Team aus Cincinnati, Ohio, das in der Arena Football League (AFL) spielte. Ihre Heimspiele trugen die Rockers im Riverfront Coliseum aus."
"http://dbpedia.org/resource/Cincinnati_Rockers","http://dbpedia.org/property/name","Cincinnati Rockers"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CincinnatiRockers2.png"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati_Rockers_Helmet_Logo_1993.png"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Rockers"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_1993"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Ohio"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Ohio"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1992"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://dbpedia.org/ontology/wikiPageID",620346
"http://dbpedia.org/resource/Cincinnati_Rockers","http://dbpedia.org/ontology/wikiPageRevisionID",1094467609
"http://dbpedia.org/resource/Cincinnati_Rockers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Sports_Arena_Football"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Johnson_(wide_receiver,_born_1967)"
"http://dbpedia.org/resource/Cincinnati_Rockers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1992"
