"subject","predicate","object"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryWingsOfPoliticalParties"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wing102151625"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2000/01/rdf-schema#label","Οργάνωση Προστασίας Λαϊκών Αγωνιστών"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2000/01/rdf-schema#label","Organization for the Protection of the People's Struggle"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2000/01/rdf-schema#label","Organizzazione per la Protezione della Lotta Popolare"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2000/01/rdf-schema#label","Организация охраны народной борьбы"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2000/01/rdf-schema#comment","Организация охраны народной борьбы (греч. Οργάνωση Περιφρούρησης Λαϊκού Αγώνα — ΟΠΛΑ) — греческая городская партизанская организация Коммунистической партии Греции (КПГ), созданная на последнем этапе освобождения Греции во время Второй мировой войны. Организация приняла активное участие в декабрьских событиях 1944 года в Афинах и в начавшейся гражданской войне, в частности в Салониках в 1946—1947 гг. Одной из наиболее известных акций ОПЛА стало убийство министра юстиции Кристоса Ладаса 1 мая 1948 г. в Афинах."
