"subject","predicate","object"
"http://dbpedia.org/resource/National_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/National_service","http://www.w3.org/2000/01/rdf-schema#label","Layanan Nasional"
"http://dbpedia.org/resource/National_service","http://www.w3.org/2000/01/rdf-schema#label","National service"
"http://dbpedia.org/resource/National_service","http://www.w3.org/2000/01/rdf-schema#label","الخدمة الوطنية"
"http://dbpedia.org/resource/National_service","http://www.w3.org/2000/01/rdf-schema#comment","Layanan Nasional adalah nama umum untuk sebuah sistem baik pelayanan wajib atau sukarela pemerintah (biasanya dinas militer, juga dikenal sebagai wajib militer).Istilah menjadi penggunaan standar Inggris setelah National Service (Angkatan Bersenjata) Undang-Undang 1939 dan telah diterapkan untuk pendaftaran sukarela seperti AS Peace Corps. Banyak anak muda menghabiskan satu tahun atau lebih di program tersebut. Wajib militer biasanya mengharuskan semua warga negara laki-laki untuk mendaftar untuk satu atau dua tahun, biasanya pada usia 18 (kemudian untuk mahasiswa tingkat), sementara layanan nasional sukarela hanya membutuhkan 3 bulan pelatihan dasar militer. AS setara adalah Selective Service."
"http://dbpedia.org/resource/National_service","http://www.w3.org/2000/01/rdf-schema#comment","الخدمة الوطنية هي نظام خدمة حكومية إلزامية أو تطوعية، وعادة ما تكون خدمة عسكرية، حيث يعتبر التجنيد خدمة وطنية إلزامية."
"http://dbpedia.org/resource/National_service","http://www.w3.org/2000/01/rdf-schema#comment","National service is the system of voluntary government service, usually military service. Conscription is mandatory national service. The term national service comes from the United Kingdom's National Service (Armed Forces) Act 1939. The length and nature of national service depends on the country in question. In some instances, national service is compulsory, and citizens living abroad can be called back to their country of origin to complete it. In other cases, national service is voluntary."
"http://dbpedia.org/resource/National_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conscription"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageID",211022
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageRevisionID",1119925415
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Norway"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Israel"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom's"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Greece"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service_(Armed_Forces)_Act_1939"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Finland"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_France"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Germany"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_National_Service_in_United_Arab_Emirates"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Denmark"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Australia"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Canada_(disambiguation)"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_service"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service_Secretariat_(Ghana)"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_Military_Training_in_New_Zealand"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service_Programme"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_National_service"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_service"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Defence_Forces"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conscription"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Turkey"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_conscription"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_National_Service"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service_Training_Program"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_service_in_the_United_States"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Youth_Service_(disambiguation)"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Youth_Service_Corps"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Singapore"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Sweden"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Switzerland"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Corps"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Taiwan"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Russia"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmeriCorps"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_South_Korea"
"http://dbpedia.org/resource/National_service","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojaška_obveznost"
"http://dbpedia.org/resource/National_service","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maanpuolustusvelvollisuus"
"http://dbpedia.org/resource/National_service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dyyj"
"http://dbpedia.org/resource/National_service","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Layanan_Nasional"
"http://dbpedia.org/resource/National_service","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخدمة_الوطنية"
"http://dbpedia.org/resource/National_service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17089965"
"http://dbpedia.org/resource/National_service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fHmN"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conscription"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/abstract","Layanan Nasional adalah nama umum untuk sebuah sistem baik pelayanan wajib atau sukarela pemerintah (biasanya dinas militer, juga dikenal sebagai wajib militer).Istilah menjadi penggunaan standar Inggris setelah National Service (Angkatan Bersenjata) Undang-Undang 1939 dan telah diterapkan untuk pendaftaran sukarela seperti AS Peace Corps. Banyak anak muda menghabiskan satu tahun atau lebih di program tersebut. Wajib militer biasanya mengharuskan semua warga negara laki-laki untuk mendaftar untuk satu atau dua tahun, biasanya pada usia 18 (kemudian untuk mahasiswa tingkat), sementara layanan nasional sukarela hanya membutuhkan 3 bulan pelatihan dasar militer. AS setara adalah Selective Service."
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/abstract","الخدمة الوطنية هي نظام خدمة حكومية إلزامية أو تطوعية، وعادة ما تكون خدمة عسكرية، حيث يعتبر التجنيد خدمة وطنية إلزامية."
"http://dbpedia.org/resource/National_service","http://dbpedia.org/ontology/abstract","National service is the system of voluntary government service, usually military service. Conscription is mandatory national service. The term national service comes from the United Kingdom's National Service (Armed Forces) Act 1939. The length and nature of national service depends on the country in question. In some instances, national service is compulsory, and citizens living abroad can be called back to their country of origin to complete it. In other cases, national service is voluntary. Many young people spend one or more years in such programmes. Compulsory military service typically requires all citizens to enroll for one or two years, usually at age 18 (later for university-level students). Most conscripting countries conscript only men, but Norway, Sweden, Israel, Eritrea, Morocco and North Korea conscript both men and women. Voluntary national service may require only three months of basic military training. The US equivalent is Selective Service. In the United States, voluntary enrollments at the Peace Corps and AmeriCorps are also known as national service."
"http://dbpedia.org/resource/National_service","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
