"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranklinAircraftEngines"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/2000/01/rdf-schema#label","Franklin O-805"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/2000/01/rdf-schema#comment","The Franklin O-805 (company designation 12AC) was an American air-cooled aircraft piston engine, designed in the mid-1940s and was to be used in radio-controlled pilotless drones that were to be guided from an accompanying control plane. Due to project requirement changes and cancellations the engine was not produced. A smaller displacement 12-cylinder Franklin engine of 1941 was known as the O-595 or 12AC-596."
"http://dbpedia.org/resource/Franklin_O-805","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_805.jpg"
"http://dbpedia.org/resource/Franklin_O-805","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Franklin_O-805","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franklin_aircraft_engines"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageID",36732494
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageRevisionID",1060230726
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_International_Airport"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Engine_Company"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_engine"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franklin_aircraft_engines"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_XBQ-5"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Air_Museum"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_XTD2R-1"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~aeroengine/FrkFam.html"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5491724"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8n13d"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franklin_O-805"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Franklin_O-805"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jwke"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/valvetrain","OHV"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Engine"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aeroengine-specs"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pistonspecs"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_piston_aeroengines"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Franklin_aeroengines"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_805.jpg?width=300"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Franklin_Engine_Company"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/power","at 3,200 rpm"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/type",12
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/abstract","The Franklin O-805 (company designation 12AC) was an American air-cooled aircraft piston engine, designed in the mid-1940s and was to be used in radio-controlled pilotless drones that were to be guided from an accompanying control plane. Due to project requirement changes and cancellations the engine was not produced. A smaller displacement 12-cylinder Franklin engine of 1941 was known as the O-595 or 12AC-596."
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/coolingsystem","Air-cooled"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/firstRun","c.1945"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/lists","*List of aircraft engines"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/property/reductionGear",0.632
"http://dbpedia.org/resource/Franklin_O-805","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/Franklin_O-805","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franklin_O-805?oldid=1060230726&ns=0"
"http://dbpedia.org/resource/Franklin_O-805","http://dbpedia.org/ontology/wikiPageLength",4140
"http://dbpedia.org/resource/Franklin_O-805","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franklin_O-805"
