"subject","predicate","object"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","The Bridge: The Life and Rise of Barack Obama"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","The Bridge: The Life and Rise of Barack Obama is a 2010 biography of Barack Obama, written by journalist David Remnick. More than 600 pages long, it concentrates particularly on Obama's rise to power and the presidency of the United States. In its first week of release it placed at No. 3 on the New York Times Best Seller list for hardcover nonfiction."
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://xmlns.com/foaf/0.1/name","The Bridge: The Life and Rise of Barack Obama"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/property/name","The Bridge: The Life and Rise of Barack Obama"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remnick_-_The_Bridge-_The_Life_and_Rise_of_Barack_Obama.jpg"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://purl.org/dc/elements/1.1/publisher","Alfred A. Knopf"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Barack_Obama"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_non-fiction_books"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageID",27258070
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageRevisionID",1089644232
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Williams"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_civil_rights_movement"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spectator"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Barack_Obama"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_non-fiction_books"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_to_Montgomery_marches"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Pettus_Bridge"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._MacArthur"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Best_Seller_list"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Remnick"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wWIFGd8CNPk"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F292895-1/bridge-life-rise-barack-obama"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F295631-18/david-remnick-interview"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F295631-23/bridge-life-rise-barack-obama"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgxpj"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vTxf"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7720054"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barack_Obama"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Remnick_-_The_Bridge-_The_Life_and_Rise_of_Barack_Obama.jpg?width=300"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/property/author","http://dbpedia.org/resource/David_Remnick"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/property/mediaType","Hardcover"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/property/pages",672
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/property/pubDate",2010-04-06
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://dbpedia.org/ontology/abstract","The Bridge: The Life and Rise of Barack Obama is a 2010 biography of Barack Obama, written by journalist David Remnick. More than 600 pages long, it concentrates particularly on Obama's rise to power and the presidency of the United States. In its first week of release it placed at No. 3 on the New York Times Best Seller list for hardcover nonfiction."
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biography"
"http://dbpedia.org/resource/The_Bridge:_The_Life_and_Rise_of_Barack_Obama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bridge:_The_Life_and_Rise_of_Barack_Obama?oldid=1089644232&ns=0"
